"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","F. IAME KA100 Senior","1073745644","Practice","Practice","2023-07-23 13:00:00 UTC","2023-07-23 13:06:55 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","927","IAME KA100 Senior","9","9","","","","0","6","311.167","4","43.951","57.337","48.591","4.199999999999999","0"
"Quentin Angeli","2","2","884","IAME KA100 Senior","4","4","0.347","","0.347","1:15.991","8","387.158","7","44.298","56.887","52.072","5.6","0"
"Rahim Alibhai","3","3","949","IAME KA100 Senior","2","2","0.146","","0.493","1:15.343","8","386.51","3","44.444","56.701","52.159","5.6","0"
"Xavier Diaz","4","4","28","IAME KA100 Senior","1","1","0.004","","0.497","1:15.658","8","386.825","6","44.448","56.695","52.117","5.6","0"
"Erika Wagner","5","5","23","IAME KA100 Senior","11","11","0.320","","0.817","53.551","7","364.718","7","44.768","56.29","48.366","4.8999999999999995","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","10","10","0.014","","0.831","48.66","7","359.827","7","44.782","56.273","49.024","4.8999999999999995","0"
"Alex Braga","7","7","18","IAME KA100 Senior","8","8","0.015","","0.846","44.418","7","355.585","4","44.797","56.254","49.608","4.8999999999999995","0"
"Jaiden Casas","8","8","4","IAME KA100 Senior","5","5","0.109","","0.955","1:22.144","8","393.311","8","44.906","56.117","51.257","5.6","0"
"Summer Whited","9","9","77","IAME KA100 Senior","13","13","0.170","","1.125","1:03.37","7","374.537","7","45.076","55.906","47.098","4.8999999999999995","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","7","7","0.197","","1.322","43.734","7","354.901","7","45.273","55.662","49.704","4.8999999999999995","0"
"Asier Torres Jr","11","11","908","IAME KA100 Senior","6","6","0.659","","1.981","0.299","6","311.466","4","45.932","54.864","48.545","4.199999999999999","0"
"Mateus Dubay","12","12","95","IAME KA100 Senior","12","12","0.316","","2.297","1:12.134","7","383.301","4","46.248","54.489","46.021","4.8999999999999995","0"
"Kevin Urguelles","13","13","12","IAME KA100 Senior","3","3","","","","1 Lap","5","253.26","0","0.0","0.0","49.751","3.5","0"
"Collin Lloyd","14","14","916","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
