"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","D. IAME KA100 Junior","1073745636","Pre Final","Race","2023-07-23 15:38:00 UTC","2023-07-23 15:46:31 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","IAME KA100 Junior","1","1","","","","0","10","439.776","8","44.536","56.583","57.302","7.0","0"
"Samuel Martinez","2","2","37","IAME KA100 Junior","6","6","3.764","","3.764","3.764","10","443.54","9","44.92","56.1","56.816","7.0","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","5","5","5.534","","9.298","9.298","10","449.074","7","44.957","56.054","56.115","7.0","0"
"Willem Tomkies","4","4","897","IAME KA100 Junior","10","10","0.110","","9.408","9.408","10","449.184","7","44.809","56.239","56.102","7.0","0"
"Chace Gassiot-Lee","5","5","113","IAME KA100 Junior","3","3","0.120","","9.528","9.528","10","449.304","10","44.609","56.491","56.087","7.0","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","8","8","1.263","","10.791","10.791","10","450.567","7","44.831","56.211","55.93","7.0","0"
"Kayman Molloy","7","7","1","IAME KA100 Junior","12","12","3.376","","14.167","14.167","10","453.943","4","45.308","55.619","55.514","7.0","0"
"Aiden Nicotra","8","8","105","IAME KA100 Junior","11","11","0.126","","14.293","14.293","10","454.069","7","44.946","56.067","55.498","7.0","0"
"Ciro Flammini","9","9","88","IAME KA100 Junior","9","9","6.767","","21.060","21.06","10","460.836","8","45.995","54.789","54.683","7.0","0"
"Matheus Ramalho","10","10","4","IAME KA100 Junior","7","7","4 Laps","","4 Laps","4 Laps","6","300.305","6","45.073","55.909","50.349","4.199999999999999","0"
"Frederick Manning","11","11","869","IAME KA100 Junior","4","4","1 Lap","","5 Laps","5 Laps","5","251.332","2","45.682","55.164","50.133","3.5","0"
"Aiden Augustyne","12","12","800","IAME KA100 Junior","2","2","2 Laps","","7 Laps","7 Laps","3","127.473","3","44.722","56.348","59.307","2.0999999999999996","0"
