"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","D. IAME KA100 Junior","1073745639","Qualifying","Qualifying","2023-07-23 14:18:00 UTC","2023-07-23 14:23:28 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","IAME KA100 Junior","12","12","","","","0","7","338.916","7","44.097","57.147","52.048","4.8999999999999995","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","1","1","0.035","","0.035","0 Laps","7","318.278","5","44.132","57.101","55.423","4.8999999999999995","0"
"Chace Gassiot-Lee","3","3","113","IAME KA100 Junior","3","3","0.273","","0.308","0 Laps","7","319.895","4","44.405","56.75","55.143","4.8999999999999995","0"
"Frederick Manning","4","4","869","IAME KA100 Junior","6","6","0.197","","0.505","0 Laps","7","327.241","6","44.602","56.5","53.905","4.8999999999999995","0"
"Ethan-Sky Manjencic","5","5","854","IAME KA100 Junior","8","8","0.014","","0.519","0 Laps","7","326.226","6","44.616","56.482","54.073","4.8999999999999995","0"
"Samuel Martinez","6","6","37","IAME KA100 Junior","9","9","0.081","","0.600","1 Lap","6","298.439","6","44.697","56.38","50.664","4.199999999999999","0"
"Matheus Ramalho","7","7","4","IAME KA100 Junior","5","5","0.029","","0.629","0 Laps","7","326.684","6","44.726","56.343","53.997","4.8999999999999995","0"
"Agustin Leza","8","8","22","IAME KA100 Junior","7","7","0.060","","0.689","1 Lap","6","310.171","5","44.786","56.268","48.747","4.199999999999999","0"
"Ciro Flammini","9","9","88","IAME KA100 Junior","11","11","1.256","","1.945","0 Laps","7","337.119","5","46.042","54.733","52.326","4.8999999999999995","0"
"Aiden Nicotra","10","10","105","IAME KA100 Junior","10","10","0.257","","2.202","2 Laps","5","250.454","5","46.299","54.429","50.309","3.5","0"
"Willem Tomkies","11","11","897","IAME KA100 Junior","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayman Molloy","12","12","1","IAME KA100 Junior","2","2","","","","0 Laps","7","321.059","5","43.966","57.317","54.943","4.8999999999999995","0"
