"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","C. LO206 Heavy","1073745635","Final","Race","2023-07-23 18:19:00 UTC","2023-07-23 18:30:14 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","333","LO206 Heavy","1","1","","","","0","13","641.705","10","49.648","50.757","51.051","9.1","0"
"Geanfranco Flaviani","2","2","390","LO206 Heavy","4","4","2.912","","2.912","2.912","13","644.617","6","49.441","50.97","50.821","9.1","0"
"Jesus Portillo","3","3","305","LO206 Heavy","7","7","2.309","","5.221","5.221","13","646.926","8","49.618","50.788","50.639","9.1","0"
"Mathias Camacho","4","4","13","LO206 Heavy","9","9","0.136","","5.357","5.357","13","647.062","9","49.567","50.84","50.629","9.1","0"
"Reynier Suarez","5","5","40","LO206 Heavy","3","3","0.186","","5.543","5.543","13","647.248","5","49.828","50.574","50.614","9.1","0"
"Kevin Llizo","6","6","43","LO206 Heavy","6","6","0.170","","5.713","5.713","13","647.418","5","49.61","50.796","50.601","9.1","0"
"Alexander Wolters","7","7","116","LO206 Heavy","10","10","5.395","","11.108","11.108","13","652.813","9","49.948","50.452","50.183","9.1","0"
"Ricky Diaz","8","8","131","LO206 Heavy","2","2","1.061","","12.169","12.169","13","653.874","6","50.209","50.19","50.101","9.1","0"
"Brandon Spring","9","9","817","LO206 Heavy","14","14","0.222","","12.391","12.391","13","654.096","6","49.943","50.458","50.084","9.1","0"
"Edwin Cardenas","10","10","787","LO206 Heavy","12","12","2.490","","14.881","14.881","13","656.586","5","49.733","50.671","49.894","9.1","0"
"Joey LoBue","11","11","42","LO206 Heavy","13","13","2.731","","17.612","17.612","13","659.317","10","50.161","50.238","49.688","9.1","0"
"Robert Garcia","12","12","11","LO206 Heavy","5","5","1.572","","19.184","19.184","13","660.889","10","49.921","50.48","49.57","9.1","0"
"Miguel Romero","13","13","2","LO206 Heavy","17","17","0.748","","19.932","19.932","13","661.637","5","50.245","50.154","49.514","9.1","0"
"Nick Vicente","14","14","23","LO206 Heavy","15","15","0.425","","20.357","20.357","13","662.062","9","50.587","49.815","49.482","9.1","0"
"Alex King","15","15","14","LO206 Heavy","8","8","5 Laps","","5 Laps","5 Laps","8","507.432","4","50.175","50.224","39.729","5.6","0"
"Marc Spring","16","16","801","LO206 Heavy","16","16","4 Laps","","9 Laps","9 Laps","4","221.783","2","51.271","49.151","45.45","2.8","0"
"Gerardo Casas","17","17","4","LO206 Heavy","11","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
