"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","C. LO206 Heavy","1073745632","Practice","Practice","2023-07-23 12:36:00 UTC","2023-07-23 12:41:39 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Romero","1","1","2","LO206 Heavy","10","10","","","","0","6","326.195","4","49.039","51.388","46.353","4.199999999999999","0"
"Geanfranco Flaviani","2","2","390","LO206 Heavy","3","3","0.104","","0.104","0 Laps","6","317.907","6","49.143","51.279","47.561","4.199999999999999","0"
"Alex King","3","3","14","LO206 Heavy","2","2","0.049","","0.153","0 Laps","6","319.694","6","49.192","51.228","47.295","4.199999999999999","0"
"Bobby Ross","4","4","333","LO206 Heavy","4","4","0.039","","0.192","0 Laps","6","319.558","6","49.231","51.187","47.315","4.199999999999999","0"
"Edwin Cardenas","5","5","787","LO206 Heavy","8","8","0.117","","0.309","0 Laps","6","325.223","6","49.348","51.066","46.491","4.199999999999999","0"
"Ricky Diaz","6","6","131","LO206 Heavy","6","6","0.050","","0.359","0 Laps","6","322.769","6","49.398","51.014","46.845","4.199999999999999","0"
"Kevin Llizo","7","7","43","LO206 Heavy","12","12","0.032","","0.391","8.582","6","334.777","6","49.43","50.981","45.164","4.199999999999999","0"
"Robert Garcia","8","8","11","LO206 Heavy","11","11","0.060","","0.451","8.493","6","334.688","6","49.49","50.919","45.176","4.199999999999999","0"
"Reynier Suarez","9","9","40","LO206 Heavy","15","15","0.132","","0.583","13.785","6","339.98","6","49.622","50.784","44.473","4.199999999999999","0"
"Alexander Wolters","10","10","116","LO206 Heavy","14","14","0.017","","0.600","13.615","6","339.81","6","49.639","50.767","44.495","4.199999999999999","0"
"Mathias Camacho","11","11","13","LO206 Heavy","5","5","0.040","","0.640","0 Laps","6","323.905","4","49.679","50.726","46.68","4.199999999999999","0"
"Jesus Portillo","12","12","305","LO206 Heavy","1","1","0.084","","0.724","0 Laps","6","317.81","6","49.763","50.64","47.576","4.199999999999999","0"
"Joey LoBue","13","13","42","LO206 Heavy","16","16","0.346","","1.070","13.53","6","339.725","6","50.109","50.29","44.507","4.199999999999999","0"
"Brandon Spring","14","14","817","LO206 Heavy","7","7","0.148","","1.218","3.284","6","329.479","5","50.257","50.142","45.891","4.199999999999999","0"
"Gerardo Casas","15","15","4","LO206 Heavy","13","13","0.041","","1.259","12.905","6","339.1","5","50.298","50.101","44.589","4.199999999999999","0"
"Nick Vicente","16","16","23","LO206 Heavy","9","9","0.697","","1.956","7.621","6","333.816","6","50.995","49.417","45.294","4.199999999999999","0"
"Marc Spring","17","17","801","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
