"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","F. IAME KA100 Senior","1073745647","Final","Race","2023-07-23 19:13:00 UTC","2023-07-23 19:25:24 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","927","IAME KA100 Senior","1","1","","","","0","15","660.484","4","44.381","56.781","57.231","10.5","0"
"Gregory Pelea","2","2","19","IAME KA100 Senior","3","3","0.757","","0.757","0.757","15","661.241","10","44.401","56.755","57.165","10.5","0"
"Xavier Diaz","3","3","28","IAME KA100 Senior","2","2","0.498","","1.255","1.255","15","661.739","10","44.374","56.79","57.122","10.5","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","5","5","1.417","","2.672","2.672","15","663.156","10","44.675","56.407","57.0","10.5","0"
"Kevin Urguelles","5","5","12","IAME KA100 Senior","7","7","1.339","","4.011","4.011","15","664.495","4","44.807","56.241","56.885","10.5","0"
"Summer Whited","6","6","77","IAME KA100 Senior","6","6","0.214","","4.225","4.225","15","664.709","4","44.755","56.307","56.867","10.5","0"
"Asier Torres Jr","7","7","908","IAME KA100 Senior","9","9","1.952","","6.177","6.177","15","666.661","7","44.901","56.123","56.7","10.5","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","11","11","1.311","","7.488","7.488","15","667.972","10","44.864","56.17","56.589","10.5","0"
"Jaiden Casas","9","9","4","IAME KA100 Senior","10","10","2.242","","9.730","9.73","15","670.214","7","44.927","56.091","56.4","10.5","0"
"Alex Braga","10","10","18","IAME KA100 Senior","8","8","4.927","","14.657","14.657","15","675.141","9","45.13","55.839","55.988","10.5","0"
"Mateus Dubay","11","11","95","IAME KA100 Senior","12","12","10.337","","24.994","24.994","15","685.478","4","45.183","55.773","55.144","10.5","0"
"Rahim Alibhai","12","12","949","IAME KA100 Senior","4","4","5 Laps","","5 Laps","5 Laps","10","436.915","5","44.783","56.271","57.677","7.0","0"
"Tazio Garufi","13","13","86","IAME KA100 Senior","14","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
