"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","A. IAME Micro Swift","1073745626","Pre Final","Race","2023-07-23 15:08:00 UTC","2023-07-23 15:19:43 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","2","2","","","","0","9","421.96","7","46.739","53.916","53.749","6.3","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","1","1","0.599","","0.599","0.599","9","422.559","4","46.99","53.628","53.673","6.3","0"
"Tomas Suarez","3","3","21","IAME Micro Swift","7","7","20.530","","21.129","21.129","9","443.089","8","48.545","51.911","51.186","6.3","0"
"Mark Shiriaev","4","4","7","IAME Micro Swift","10","10","2.219","","23.348","23.348","9","445.308","7","48.607","51.844","50.931","6.3","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","4","4","0.386","","23.734","23.734","9","445.694","8","48.14","52.347","50.887","6.3","0"
"Leo Simone","6","6","89","IAME Micro Swift","8","8","0.484","","24.218","24.218","9","446.178","9","48.653","51.795","50.832","6.3","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","11","11","1.700","","25.918","25.918","9","447.878","3","48.939","51.493","50.639","6.3","0"
"Malcom Mancias","8","8","99","IAME Micro Swift","12","12","3.991","","32.183","32.183","9","454.143","7","50.001","50.399","49.94","6.3","0"
"Marcos Berges","9","9","88","IAME Micro Swift","3","3","5 Laps","","5 Laps","5 Laps","4","208.966","3","52.222","48.256","48.238","2.8","0"
"Taylan Wolfe","10","10","3","IAME Micro Swift","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Iakov Shiriaev","11","11","33","IAME Micro Swift","9","9","2.274","","28.192","28.192","9","450.152","7","48.642","51.807","50.383","6.3","0"
"Logan Arteta","12","12","5","IAME Micro Swift","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Schiavo","13","13","46","IAME Micro Swift","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dor Erlich","14","14","555","IAME Micro Swift","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
