"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","D. IAME KA100 Junior","1073745637","Final","Race","2023-07-23 18:37:00 UTC","2023-07-23 18:49:06 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","IAME KA100 Junior","1","1","","","","0","15","666.557","11","44.48","56.655","56.709","10.5","0"
"Ethan-Sky Manjencic","2","2","854","IAME KA100 Junior","3","3","8.232","","8.232","8.232","15","674.789","12","44.978","56.027","56.018","10.5","0"
"Samuel Martinez","3","3","37","IAME KA100 Junior","2","2","0.199","","8.431","8.431","15","674.988","11","45.015","55.981","56.001","10.5","0"
"Willem Tomkies","4","4","897","IAME KA100 Junior","4","4","0.985","","9.416","9.416","15","675.973","9","44.873","56.158","55.919","10.5","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","12","12","0.058","","9.474","9.474","15","676.031","9","44.457","56.684","55.915","10.5","0"
"Matheus Ramalho","6","6","4","IAME KA100 Junior","10","10","0.387","","9.861","9.861","15","676.418","13","44.698","56.378","55.883","10.5","0"
"Aiden Nicotra","7","7","105","IAME KA100 Junior","8","8","0.236","","10.097","10.097","15","676.654","14","44.694","56.383","55.863","10.5","0"
"Kayman Molloy","8","8","1","IAME KA100 Junior","7","7","4.049","","14.146","14.146","15","680.703","6","45.224","55.723","55.531","10.5","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","11","11","3.762","","17.908","17.908","15","684.465","10","45.323","55.601","55.226","10.5","0"
"Ciro Flammini","10","10","88","IAME KA100 Junior","9","9","11.688","","29.596","29.596","15","696.153","4","46.05","54.723","54.298","10.5","0"
"Chace Gassiot-Lee","11","11","113","IAME KA100 Junior","5","5","11 Laps","","11 Laps","11 Laps","4","179.272","2","45.313","55.613","56.227","2.8","0"
"Agustin Leza","12","12","22","IAME KA100 Junior","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
