"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","A. IAME Micro Swift","1073745627","Final","Race","2023-07-23 17:45:00 UTC","2023-07-23 17:55:37 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","2","2","","","","0","12","547.229","9","46.621","54.053","55.26","8.399999999999999","0"
"Josh Bergman","2","2","44","IAME Micro Swift","1","1","0.123","","0.123","0.123","12","547.352","6","46.641","54.03","55.248","8.399999999999999","0"
"Iakov Shiriaev","3","3","33","IAME Micro Swift","11","11","29.587","","29.710","29.71","12","576.939","9","48.507","51.951","52.415","8.399999999999999","0"
"Logan Arteta","4","4","5","IAME Micro Swift","12","12","0.741","","30.451","30.451","12","577.68","11","48.313","52.16","52.347","8.399999999999999","0"
"Lianny Schiavo","5","5","22","IAME Micro Swift","7","7","2.158","","32.891","32.891","12","580.12","12","48.699","51.746","52.127","8.399999999999999","0"
"Marcos Berges","6","6","88","IAME Micro Swift","9","9","0.282","","30.733","30.733","12","577.962","12","48.201","52.281","52.322","8.399999999999999","0"
"Taylan Wolfe","7","7","3","IAME Micro Swift","10","10","3.202","","36.093","36.093","12","583.322","9","47.733","52.794","51.841","8.399999999999999","0"
"Leo Simone","8","8","89","IAME Micro Swift","6","6","0.854","","36.947","36.947","12","584.176","9","48.776","51.665","51.765","8.399999999999999","0"
"Mark Shiriaev","9","9","7","IAME Micro Swift","4","4","0.825","","37.772","37.772","12","585.001","11","48.025","52.473","51.692","8.399999999999999","0"
"Tomas Suarez","10","10","21","IAME Micro Swift","3","3","4.921","","42.693","42.693","12","589.922","6","48.514","51.944","51.261","8.399999999999999","0"
"Malcom Mancias","11","11","99","IAME Micro Swift","8","8","8 Laps","","8 Laps","8 Laps","4","210.64","4","49.694","50.71","47.854","2.8","0"
"Thomas Montalvo","12","12","17","IAME Micro Swift","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Schiavo","13","13","46","IAME Micro Swift","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dor Erlich","14","14","555","IAME Micro Swift","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
