"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","F. IAME KA100 Senior","1073745645","Qualifying","Qualifying","2023-07-23 14:34:00 UTC","2023-07-23 14:37:38 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gregory Pelea","1","1","19","IAME KA100 Senior","6","6","","","","0","6","320.477","3","43.978","57.301","47.18","4.199999999999999","0"
"Jordan Hernandez","2","2","927","IAME KA100 Senior","1","1","0.051","","0.051","0 Laps","6","317.345","4","44.029","57.235","47.645","4.199999999999999","0"
"Xavier Diaz","3","3","28","IAME KA100 Senior","4","4","0.076","","0.127","3 Laps","3","186.147","2","44.105","57.136","40.613","2.0999999999999996","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","3","3","0.057","","0.184","0 Laps","6","319.393","3","44.162","57.063","47.34","4.199999999999999","0"
"Summer Whited","5","5","77","IAME KA100 Senior","9","9","0.090","","0.274","1 Lap","5","298.89","4","44.252","56.947","42.156","3.5","0"
"Quentin Angeli","6","6","884","IAME KA100 Senior","2","2","0.067","","0.341","2.976","6","323.453","2","44.319","56.86","46.746","4.199999999999999","0"
"Alex Braga","7","7","18","IAME KA100 Senior","7","7","0.045","","0.386","3.191","6","323.668","3","44.364","56.803","46.715","4.199999999999999","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","5","5","0.038","","0.424","2.389","6","322.866","3","44.402","56.754","46.831","4.199999999999999","0"
"Kevin Urguelles","9","9","12","IAME KA100 Senior","13","13","0.005","","0.429","10.739","6","331.216","2","44.407","56.748","45.65","4.199999999999999","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","10","10","0.313","","0.742","9.767","6","330.244","3","44.72","56.351","45.784","4.199999999999999","0"
"Jaiden Casas","11","11","4","IAME KA100 Senior","8","8","0.166","","0.908","7.528","6","328.005","6","44.886","56.142","46.097","4.199999999999999","0"
"Asier Torres Jr","12","12","908","IAME KA100 Senior","11","11","0.048","","0.956","11.705","6","332.182","4","44.934","56.082","45.517","4.199999999999999","0"
"Mateus Dubay","13","13","95","IAME KA100 Senior","12","12","0.110","","1.066","11.208","6","331.685","3","45.044","55.945","45.585","4.199999999999999","0"
"Collin Lloyd","14","14","916","IAME KA100 Senior","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
