"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","C. LO206 Heavy","1073745634","Pre Final","Race","2023-07-23 15:28:00 UTC","2023-07-23 15:35:57 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","333","LO206 Heavy","2","2","","","","0","8","389.186","6","49.515","50.894","51.8","5.6","0"
"Ricky Diaz","2","2","131","LO206 Heavy","3","3","2.294","","2.294","2.294","8","391.48","8","49.767","50.636","51.497","5.6","0"
"Reynier Suarez","3","3","40","LO206 Heavy","4","4","0.127","","2.421","2.421","8","391.607","6","49.664","50.741","51.48","5.6","0"
"Geanfranco Flaviani","4","4","390","LO206 Heavy","5","5","2.103","","4.524","4.524","8","393.71","5","49.658","50.747","51.205","5.6","0"
"Robert Garcia","5","5","11","LO206 Heavy","8","8","0.139","","4.663","4.663","8","393.849","8","49.61","50.796","51.187","5.6","0"
"Kevin Llizo","6","6","43","LO206 Heavy","7","7","0.121","","4.784","4.784","8","393.97","7","49.641","50.764","51.171","5.6","0"
"Jesus Portillo","7","7","305","LO206 Heavy","11","11","1.694","","6.478","6.478","8","395.664","8","49.622","50.784","50.952","5.6","0"
"Alex King","8","8","14","LO206 Heavy","1","1","0.404","","6.882","6.882","8","396.068","5","49.754","50.649","50.9","5.6","0"
"Mathias Camacho","9","9","13","LO206 Heavy","6","6","0.541","","7.423","7.423","8","396.609","5","49.589","50.818","50.831","5.6","0"
"Alexander Wolters","10","10","116","LO206 Heavy","12","12","0.823","","8.246","8.246","8","397.432","7","50.038","50.362","50.726","5.6","0"
"Gerardo Casas","11","11","4","LO206 Heavy","10","10","2.580","","10.826","10.826","8","400.012","8","50.188","50.211","50.398","5.6","0"
"Edwin Cardenas","12","12","787","LO206 Heavy","14","14","0.511","","11.337","11.337","8","400.523","8","49.921","50.48","50.334","5.6","0"
"Joey LoBue","13","13","42","LO206 Heavy","17","17","1.471","","12.808","12.808","8","401.994","7","50.505","49.896","50.15","5.6","0"
"Brandon Spring","14","14","817","LO206 Heavy","13","13","0.131","","12.939","12.939","8","402.125","4","50.384","50.016","50.134","5.6","0"
"Nick Vicente","15","15","23","LO206 Heavy","16","16","0.899","","13.838","13.838","8","403.024","8","50.373","50.027","50.022","5.6","0"
"Marc Spring","16","16","801","LO206 Heavy","15","15","3.954","","17.792","17.792","8","406.978","6","50.761","49.644","49.536","5.6","0"
"Miguel Romero","17","17","2","LO206 Heavy","9","9","7 Laps","","7 Laps","7 Laps","1","47.318","0","0.0","0.0","53.257","0.7","0"
