"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","C. LO206 Heavy","1073745633","Qualifying","Qualifying","2023-07-23 14:10:00 UTC","2023-07-23 14:15:12 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex King","1","1","14","LO206 Heavy","3","3","","","","0","5","309.67","4","49.12","51.303","40.688","3.5","0"
"Bobby Ross","2","2","333","LO206 Heavy","4","4","0.097","","0.097","0 Laps","5","309.501","4","49.217","51.202","40.711","3.5","0"
"Ricky Diaz","3","3","131","LO206 Heavy","6","6","0.059","","0.156","0.631","5","310.301","4","49.276","51.141","40.606","3.5","0"
"Reynier Suarez","4","4","40","LO206 Heavy","9","9","0.218","","0.374","5.167","5","314.837","4","49.494","50.915","40.021","3.5","0"
"Geanfranco Flaviani","5","5","390","LO206 Heavy","2","2","0.052","","0.426","0 Laps","5","304.94","4","49.546","50.862","41.32","3.5","0"
"Mathias Camacho","6","6","13","LO206 Heavy","11","11","0.026","","0.452","11.399","5","321.069","3","49.572","50.835","39.244","3.5","0"
"Kevin Llizo","7","7","43","LO206 Heavy","7","7","0.011","","0.463","3 Laps","2","164.956","2","49.583","50.824","30.554","1.4","0"
"Robert Garcia","8","8","11","LO206 Heavy","8","8","0.037","","0.500","5.065","5","314.735","2","49.62","50.786","40.034","3.5","0"
"Miguel Romero","9","9","2","LO206 Heavy","1","1","0.117","","0.617","0 Laps","5","307.995","3","49.737","50.667","40.91","3.5","0"
"Gerardo Casas","10","10","4","LO206 Heavy","15","15","0.034","","0.651","13.308","5","322.978","2","49.771","50.632","39.012","3.5","0"
"Jesus Portillo","11","11","305","LO206 Heavy","12","12","0.047","","0.698","11.49","5","321.16","4","49.818","50.584","39.233","3.5","0"
"Alexander Wolters","12","12","116","LO206 Heavy","10","10","0.058","","0.756","6.745","5","316.415","4","49.876","50.525","39.821","3.5","0"
"Brandon Spring","13","13","817","LO206 Heavy","14","14","0.164","","0.920","21.702","5","331.372","5","50.04","50.36","38.024","3.5","0"
"Edwin Cardenas","14","14","787","LO206 Heavy","5","5","0.122","","1.042","3 Laps","2","160.791","1","50.162","50.237","31.345","1.4","0"
"Joey LoBue","15","15","42","LO206 Heavy","13","13","0.226","","1.268","15.371","5","325.041","5","50.388","50.012","38.764","3.5","0"
"Marc Spring","16","16","801","LO206 Heavy","17","17","0.188","","1.456","23.728","5","333.398","5","50.576","49.826","37.793","3.5","0"
"Nick Vicente","17","17","23","LO206 Heavy","16","16","0.472","","1.928","20.345","5","330.015","4","51.048","49.365","38.18","3.5","0"
