"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","F. IAME KA100 Senior","1073745646","Pre Final","Race","2023-07-23 17:00:00 UTC","2023-07-23 17:08:28 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","927","IAME KA100 Senior","2","2","","","","0","10","435.71","6","44.319","56.86","57.837","7.0","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","3","3","1.277","","1.277","1.277","10","436.987","5","44.266","56.929","57.668","7.0","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","1","1","0.039","","1.316","1.316","10","437.026","7","44.327","56.85","57.662","7.0","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","4","4","0.648","","1.964","1.964","10","437.674","7","44.51","56.616","57.577","7.0","0"
"Quentin Angeli","5","5","884","IAME KA100 Senior","6","6","1.029","","2.993","2.993","10","438.703","10","44.357","56.812","57.442","7.0","0"
"Summer Whited","6","6","77","IAME KA100 Senior","5","5","1.145","","4.138","4.138","10","439.848","3","44.555","56.559","57.293","7.0","0"
"Kevin Urguelles","7","7","12","IAME KA100 Senior","9","9","0.103","","4.241","4.241","10","439.951","5","44.49","56.642","57.279","7.0","0"
"Alex Braga","8","8","18","IAME KA100 Senior","7","7","3.434","","7.675","7.675","10","443.385","10","44.995","56.006","56.835","7.0","0"
"Asier Torres Jr","9","9","908","IAME KA100 Senior","14","14","0.208","","7.883","7.883","10","443.593","3","44.756","56.305","56.809","7.0","0"
"Jaiden Casas","10","10","4","IAME KA100 Senior","11","11","0.648","","8.531","8.531","10","444.241","5","44.644","56.447","56.726","7.0","0"
"Erika Wagner","11","11","23","IAME KA100 Senior","8","8","0.190","","8.721","8.721","10","444.431","8","44.682","56.399","56.702","7.0","0"
"Mateus Dubay","12","12","95","IAME KA100 Senior","12","12","5.118","","13.839","13.839","10","449.549","8","45.287","55.645","56.056","7.0","0"
"Collin Lloyd","13","13","916","IAME KA100 Senior","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","10","10","","","DQ","16.674","10","452.384","3","45.283","55.65","55.705","7.0","0"
