"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","A. IAME Micro Swift","1073745624","Practice","Practice","2023-07-23 12:20:00 UTC","2023-07-23 12:26:30 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","4","4","","","","0","5","266.324","5","47.208","53.381","47.311","3.5","0"
"Josh Bergman","2","2","44","IAME Micro Swift","1","1","0.267","","0.267","3 Laps","2","119.754","2","47.475","53.081","42.086","1.4","0"
"Logan Arteta","3","3","5","IAME Micro Swift","3","3","0.756","","1.023","11.139","5","277.463","4","48.231","52.249","45.411","3.5","0"
"Marcos Berges","4","4","88","IAME Micro Swift","12","12","0.298","","1.321","36.28","5","302.604","5","48.529","51.928","41.639","3.5","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","2","2","0.050","","1.371","8.489","5","274.813","5","48.579","51.874","45.849","3.5","0"
"Thomas Montalvo","6","6","17","IAME Micro Swift","5","5","0.048","","1.419","12.669","5","278.993","4","48.627","51.823","45.162","3.5","0"
"Tomas Suarez","7","7","21","IAME Micro Swift","6","6","0.865","","2.284","23.172","5","289.496","5","49.492","50.917","43.524","3.5","0"
"Leo Simone","8","8","89","IAME Micro Swift","8","8","0.198","","2.482","31.525","5","297.849","5","49.69","50.714","42.303","3.5","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","9","9","0.078","","2.560","32.227","5","298.551","5","49.768","50.635","42.204","3.5","0"
"Iakov Shiriaeva","10","10","33","IAME Micro Swift","7","7","0.616","","3.176","27.274","5","293.598","5","50.384","50.016","42.916","3.5","0"
"Mark Shiriaeva","11","11","7","IAME Micro Swift","11","11","0.553","","3.729","40.617","5","306.941","5","50.937","49.473","41.05","3.5","0"
"Franco Schiavo","12","12","46","IAME Micro Swift","13","","0.517","","4.246","39.112","4","305.436","4","51.454","48.976","33.002","2.8","0"
"Malcom Mancias","13","13","99","IAME Micro Swift","10","10","0.182","","4.428","14.343","4","280.667","2","51.636","48.803","35.914","2.8","0"
"Dor Erlich","14","14","555","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
