"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","A. IAME Micro Swift","1073745625","Qualifying","Qualifying","2023-07-23 13:54:00 UTC","2023-07-23 13:59:06 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","1","1","","","","0","6","336.296","5","46.273","54.459","44.96","4.199999999999999","0"
"Josh Bergman","2","2","44","IAME Micro Swift","2","2","0.400","","0.400","0.655","6","336.951","4","46.673","53.993","44.873","4.199999999999999","0"
"Marcos Berges","3","3","88","IAME Micro Swift","4","4","0.846","","1.246","1 Lap","5","299.268","2","47.519","53.031","42.103","3.5","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","6","6","0.071","","1.317","1 Lap","5","299.977","4","47.59","52.952","42.003","3.5","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","5","5","0.137","","1.454","1 Lap","5","299.407","5","47.727","52.8","42.083","3.5","0"
"Logan Arteta","6","6","5","IAME Micro Swift","3","3","0.153","","1.607","1 Lap","5","299.033","5","47.88","52.632","42.136","3.5","0"
"Tomas Suarez","7","7","21","IAME Micro Swift","7","7","0.294","","1.901","1 Lap","5","303.43","5","48.174","52.31","41.525","3.5","0"
"Leo Simone","8","8","89","IAME Micro Swift","8","8","0.002","","1.903","1 Lap","5","304.378","5","48.176","52.308","41.396","3.5","0"
"Iakov Shiriaeva","9","9","33","IAME Micro Swift","10","10","0.123","","2.026","1 Lap","5","307.956","4","48.299","52.175","40.915","3.5","0"
"Mark Shiriaeva","10","10","7","IAME Micro Swift","11","11","0.347","","2.373","1 Lap","5","315.841","1","48.646","51.803","39.893","3.5","0"
"Lianny Schiavo","11","11","22","IAME Micro Swift","9","9","0.045","","2.418","1 Lap","5","312.508","5","48.691","51.755","40.319","3.5","0"
"Malcom Mancias","12","12","99","IAME Micro Swift","13","13","0.677","","3.095","1 Lap","5","315.765","5","49.368","51.045","39.903","3.5","0"
"Franco Schiavo","13","13","46","IAME Micro Swift","12","12","0.132","","3.227","1 Lap","5","312.332","4","49.5","50.909","40.342","3.5","0"
"Dor Erlich","14","14","555","IAME Micro Swift","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
