"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742310","Qualify1","Qualifying","2023-08-25 16:30:00 UTC","2023-08-25 17:00:35 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","5","1","","","","0","17","1706.545","3","90.873","99.039","89.655","42.5","0","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Ken Goldberg - BM","2","2","2","BM","7","2","0.357","","0.357","2 Laps","15","1563.501","14","91.23","98.652","86.345","37.5","1","G82 M4 GT4","White","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","1","611","CM","2","1","1.405","","1.762","0","12","1456.234","10","92.635","97.156","74.164","30.0","2","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","1","1","2.364","","4.126","0","5","646.159","3","94.999","94.738","69.642","12.5","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","3","2","0.787","","4.913","7:49.151","9","1115.31","1","95.786","93.959","72.626","22.5","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","1","22","IP","4","1","1.416","","6.329","0","5","696.334","4","97.202","92.591","64.624","12.5","1","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"Clyde Hill - IP","7","2","222","IP","17","5","0.512","","6.841","5:08.483","8","1004.817","5","97.714","92.106","71.655","20.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","8","1","313","Spec E46","8","3","1.519","","8.360","0","8","1043.476","7","99.233","90.696","69.0","20.0","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","9","2","467","Spec E46","15","7","0.098","","8.458","4 Laps","4","572.92","3","99.331","90.606","62.836","10.0","1","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"James Keown - IP","10","3","111","IP","11","3","0.038","","8.496","15:48.903","15","1645.237","6","99.369","90.572","82.055","37.5","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Michael Kerner - M2 Spec","11","3","315","M2 Spec","5","3","0.034","","8.530","5:05.49","8","951.649","6","99.403","90.541","75.658","20.0","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","12","3","42","Spec E46","12","4","0.211","","8.741","1:09.709","9","1113.185","8","99.614","90.349","72.764","22.5","2","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","13","4","128","Spec E46","7","2","0.031","","8.772","1 Lap","7","875.48","4","99.645","90.321","71.961","17.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","5","81","Spec E46","13","6","0.169","","8.941","7:40.041","13","1503.517","3","99.814","90.168","77.818","32.5","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Simon Foweather - Spec E46","15","6","61","Spec E46","18","9","0.031","","8.972","49.473","9","1092.949","4","99.845","90.14","74.111","22.5","1","E46 330ci","White","South Central","Yes","Provisional"
"Chris Joos - IP","16","4","82","IP","9","2","0.454","","9.426","2:28.136","6","844.47","3","100.299","89.732","63.945","15.0","2","E36 M3","Red","South Central","Yes","Competition"
"Justin Bombard - Spec E46","17","7","146","Spec E46","13","5","","","9.426","1:32.655","9","1136.131","4","100.299","89.732","71.295","22.5","1","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","18","5","10","IP","14","4","0.094","","9.520","3 Laps","2","377.396","1","100.393","89.648","47.695","5.0","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Erik Corwin - IP","19","6","68","IP","37","","0.306","","9.826","13:32.651","6","1508.985","5","100.699","89.375","35.786","15.0","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Phil Wurz / James Clay - Spec E46","20","8","958","Spec E46","16","8","0.118","","9.944","10:03.517","13","1646.993","7","100.817","89.271","71.039","32.5","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Cody Kishel - Spec E46","21","9","116","Spec E46","25","14","0.235","","10.179","1:37.113","9","1140.589","8","101.052","89.063","71.016","22.5","1","E46 330i","South Atlantic","Yes","Provisional"
"James Barakat - Spec E46","22","10","421","Spec E46","24","13","0.204","","10.383","1:08.141","9","1111.617","7","101.256","88.884","72.867","22.5","1","E46 330i","Red","South Atlantic","Yes","Provisional"
"Jason Ames - Spec E46","23","11","79","Spec E46","22","11","0.014","","10.397","46.32","9","1089.796","6","101.27","88.871","74.326","22.5","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","24","1","1","DM","10","1","0.446","","10.843","0","3","531.077","1","101.716","88.482","50.84","7.5","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","25","12","296","Spec E46","21","10","0.242","","11.085","1:05.095","9","1108.571","8","101.958","88.272","73.067","22.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Tina Leone - IP","26","7","51","IP","33","7","0.299","","11.384","16:27.182","14","1683.516","11","102.257","88.014","74.843","35.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","27","13","060","Spec E46","26","15","0.739","","12.123","0 Laps","8","1041.106","7","102.996","87.382","69.157","20.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jonathan Parrish - Spec E46","28","14","013","Spec E46","27","16","0.188","","12.311","1:39.502","9","1142.978","3","103.184","87.223","70.868","22.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Butler - IP","29","8","211","IP","31","6","0.951","","13.262","2 Laps","3","479.679","3","104.135","86.426","56.288","7.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","30","15","52","Spec E46","28","17","0.335","","13.597","1 Lap","7","921.194","4","104.47","86.149","68.39","17.5","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","31","16","405","Spec E46","23","12","0.359","","13.956","10:06.881","14","1650.357","1","104.829","85.854","76.347","35.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Dave Coll - IS","32","1","73","IS","32","1","0.960","","14.916","0","3","499.276","2","105.789","85.075","54.078","7.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Deming - Spec E36","33","1","278","Spec E36","29","1","0.498","","15.414","0","6","823.946","5","106.287","84.676","65.538","15.0","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","34","2","110","Spec E36","34","2","1.943","","17.357","6:08.059","9","1192.005","7","108.23","83.156","67.953","22.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","35","1","083","KP","36","","1.398","","18.755","0","5","944.731","4","109.628","82.096","47.633","12.5","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","36","1","83","PWR2","36","1","1.664","","20.419","0","11","1454.062","10","111.292","80.868","68.085","27.5","1","E36 325i","Black","North Central","Yes","Competition"
"Paul Torre - M3T","37","1","17","M3T","37","1","2.211","","22.630","0","4","683.298","2","113.503","79.293","52.686","10.0","1","E30 M3","White","South Central","Yes","Rookie"
"Rob Eskew - Spec E46","38","17","01","Spec E46","6","1","","","","1:34.727","9","1138.203","7","100.993","89.115","71.165","22.5","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
