"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742316","4-Sprint 150%","Race","2023-08-27 13:15:00 UTC","2023-08-27 13:38:51 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","2","1","","","","0","14","1287.62","4","90.522","99.423","97.855","35.0","0","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","3","1","45.815","","45.815","0","14","1333.435","6","93.849","95.899","94.493","35.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","11","1","18.646","","1:04.461","0","14","1352.081","13","94.049","95.695","93.19","35.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","14.304","","1:18.765","0","14","1366.385","6","93.897","95.85","92.214","35.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","2","315","M2 Spec","7","2","0.429","","1:19.194","0.429","14","1366.814","2","95.445","94.295","92.185","35.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","5","1","15.442","","1:34.636","0","14","1382.256","9","97.157","92.634","91.155","35.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"James Keown - IP","7","2","111","IP","6","2","1.140","","1:35.776","1.14","14","1383.396","14","97.395","92.407","91.08","35.0","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","8","3","22","IP","8","3","0.277","","1:36.053","1.417","14","1383.673","14","97.387","92.415","91.062","35.0","0","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"Tina Leone - IP","9","4","51","IP","10","4","1 Lap","","1 Lap","1 Lap","13","1336.83","13","100.653","89.416","87.52","32.5","0","E36 M3","Green","North Atlantic","Yes","Competition"
"John Park - Spec E46","10","1","81","Spec E46","22","1","0.623","","1 Lap","0","13","1337.453","10","99.523","90.431","87.48","32.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Phil  Wurz - Spec E46","11","2","958","Spec E46","23","2","3.285","","1 Lap","3.285","13","1340.738","11","99.457","90.491","87.265","32.5","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"James Barakat - Spec E46","12","3","421","Spec E46","24","3","10.838","","1 Lap","14.123","13","1351.576","6","99.706","90.265","86.566","32.5","0","E46 330i","Red","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","13","4","296","Spec E46","28","6","6.484","","1 Lap","20.607","13","1358.06","5","100.798","89.287","86.152","32.5","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","14","5","79","Spec E46","29","7","1.639","","1 Lap","22.246","13","1359.699","12","100.801","89.285","86.048","32.5","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","15","6","405","Spec E46","30","8","4.657","","1 Lap","26.903","13","1364.356","10","101.016","89.095","85.755","32.5","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","16","7","060","Spec E46","27","5","1.351","","1 Lap","28.254","13","1365.707","10","100.525","89.53","85.67","32.5","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Scott Ontjes - PWR2","17","1","83","PWR2","12","1","1 Lap","","2 Laps","0","12","1313.605","11","106.758","84.303","82.216","30.0","0","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","18","1","110","Spec E36","14","2","0.396","","2 Laps","0","12","1314.001","11","106.774","84.29","82.192","30.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","19","1","083","KP","15","1","22.427","","2 Laps","0","12","1336.428","5","109.777","81.984","80.812","30.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","20","8","52","Spec E46","32","9","18.982","","2 Laps","17.957","12","1355.41","4","102.184","88.076","79.681","30.0","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Paul Torre - M3T","21","1","17","M3T","16","1","7.376","","2 Laps","0","12","1362.786","8","109.867","81.917","79.249","30.0","0","E30 M3","White","South Central","Yes","Rookie"
"John Clark - Spec E46","22","9","313","Spec E46","25","4","4 Laps","","6 Laps","5 Laps","8","893.699","2","99.726","90.247","80.564","20.0","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","23","2","278","Spec E36","13","1","5 Laps","","DNF","9 Laps","3","354.434","2","105.67","85.171","76.178","7.5","1","E36 328iS","White","South Atlantic","Yes","Rookie"
