"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742308","Practice1","Practice","2023-08-25 13:30:00 UTC","2023-08-25 14:02:30 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"John Gardner - M2 Spec","1","1","12","M2 Spec","2","2","","","","0","7","862.001","5","95.614","94.128","73.086","17.5","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","1","611","CM","29","","0.020","","0.020","0","6","858.596","5","95.634","94.109","62.893","15.0","1","E46 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","2","07","M2 Spec","7","3","0.126","","0.146","2.28","7","864.281","5","95.76","93.985","72.893","17.5","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Matthew Joos - IP","4","1","22","IP","25","5","3.024","","3.170","0","5","747.378","3","98.784","91.108","60.21","12.5","1","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","5","3","315","M2 Spec","1","1","0.109","","3.279","16.504","7","878.505","6","98.893","91.007","71.713","17.5","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","6","1","01","Spec E46","9","2","0.079","","3.358","0","7","908.227","4","98.972","90.935","69.366","17.5","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","7","2","128","Spec E46","11","4","0.368","","3.726","6.931","7","915.158","5","99.34","90.598","68.841","17.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"John Clark - Spec E46","8","3","313","Spec E46","17","8","0.141","","3.867","17.275","7","925.502","4","99.481","90.47","68.071","17.5","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Chris Joos - IP","9","2","82","IP","30","","0.002","","3.869","24.479","5","771.857","4","99.483","90.468","58.301","12.5","1","E36 M3","Red","South Central","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","5","1","0.057","","3.926","0","6","849.994","4","99.54","90.416","63.53","15.0","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"James Keown - IP","11","3","111","IP","3","1","0.022","","3.948","2:35.596","7","902.974","5","99.562","90.396","69.769","17.5","1","E36 M3","red","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","12","4","42","Spec E46","16","7","0.133","","4.081","20.694","7","928.921","6","99.695","90.275","67.821","17.5","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"John Park - Spec E46","13","5","81","Spec E46","8","1","0.146","","4.227","14.812","7","923.039","5","99.841","90.143","68.253","17.5","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","14","4","10","IP","4","2","0.012","","4.239","0 Laps","5","646.684","5","99.853","90.132","69.586","12.5","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","15","6","467","Spec E46","18","9","0.023","","4.262","24.542","7","932.769","6","99.876","90.112","67.541","17.5","1","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"Phil Wurz / James Clay - Spec E46","16","7","958","Spec E46","22","13","0.199","","4.461","12:33.018","10","1661.245","10","100.075","89.933","54.176","25.0","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Clyde Hill - IP","17","5","222","IP","28","6","0.047","","4.508","14.296","5","761.674","1","100.122","89.89","59.08","12.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Simon Foweather - Spec E46","18","8","61","Spec E46","32","","0.551","","5.059","1 Lap","6","905.691","5","100.673","89.398","59.623","15.0","1","E46 330ci","White","South Central","Yes","Provisional"
"Justin Bombard - Spec E46","19","9","146","Spec E46","27","15","0.235","","5.294","1 Lap","6","900.143","5","100.908","89.19","59.99","15.0","1","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","20","10","296","Spec E46","14","5","1.764","","7.058","33.171","7","941.398","5","102.672","87.658","66.922","17.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","21","11","79","Spec E46","19","10","0.328","","7.386","40.726","7","948.953","3","103.0","87.379","66.389","17.5","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","22","12","405","Spec E46","15","6","0.269","","7.655","36.956","7","945.183","5","103.269","87.151","66.654","17.5","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"James Barakat - Spec E46","23","13","421","Spec E46","20","11","0.113","","7.768","45.02","7","953.247","3","103.382","87.056","66.09","17.5","1","E46 330i","Red","South Atlantic","Yes","Provisional"
"Cody Kishel - Spec E46","24","14","116","Spec E46","10","3","0.173","","7.941","27.956","7","936.183","3","103.555","86.91","67.295","17.5","1","E46 330i","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","25","15","060","Spec E46","21","12","0.652","","8.593","1 Lap","6","835.455","5","104.207","86.367","64.635","15.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jonathan Parrish - Spec E46","26","16","013","Spec E46","31","","0.154","","8.747","2 Laps","5","782.456","4","104.361","86.239","57.511","12.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","27","17","52","Spec E46","23","14","0.726","","9.473","1 Lap","6","843.771","4","105.087","85.643","63.998","15.0","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Michael Deming - Spec E36","28","1","278","Spec E36","26","1","1.030","","10.503","0","6","918.899","5","106.117","84.812","58.766","15.0","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","29","6","68","IP","0","","0.085","","10.588","15:05.733","3","1653.111","3","106.202","84.744","16.333","7.5","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"John Butler - IP","30","7","211","IP","24","4","0.392","","10.980","2:44.081","6","911.459","5","106.594","84.433","59.246","15.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","31","1","73","IS","12","1","0.173","","11.153","0","6","841.376","5","106.767","84.296","64.181","15.0","1","E36 M3","Blue","North Central","Yes","Competition"
"Tina Leone - IP","32","8","51","IP","6","3","0.591","","11.744","3:28.363","7","955.741","4","107.358","83.832","65.917","17.5","1","E36 M3","Green","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","33","2","110","Spec E36","33","","3.895","","15.639","1 Lap","5","855.923","4","111.253","80.897","52.575","12.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","34","1","083","KP","35","","0.978","","16.617","0","2","830.413","1","112.231","80.192","21.676","5.0","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","35","1","83","PWR2","13","1","0.817","","17.434","0","6","877.467","5","113.048","79.612","61.541","15.0","1","E36 325i","Black","North Central","Yes","Competition"
"Paul Torre - M3T","36","1","17","M3T","34","","0.463","","17.897","0","4","897.464","3","113.511","79.287","40.113","10.0","1","E30 M3","White","South Central","Yes","Rookie"
"Tom Larmondra - PWR3","37","1","004","PWR3","37","","","","","0","5","1232.374","4","101.424","88.736","36.515","12.5","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie"
