"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742311","Qualify2","Qualifying","2023-08-26 14:10:00 UTC","2023-08-26 14:38:39 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ken Goldberg - BM","1","1","2","BM","2","2","","","","0","10","1302.795","7","91.245","98.636","69.082","25.0","2","G82 M4 GT4","White","South Atlantic","Yes","Provisional"
"Catesby Jones - BM","2","2","9","BM","1","1","0.184","","0.184","2:56.981","13","1479.776","2","91.429","98.437","79.066","32.5","3","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","1","611","CM","3","1","1.270","","1.454","0","7","838.015","3","92.699","97.088","75.178","17.5","1","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","12","3","0.797","","2.251","0","4","567.875","3","93.496","96.261","63.394","10.0","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","6","2","1.618","","3.869","8:04.858","9","1052.733","5","95.114","94.623","76.943","22.5","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","13","2","1.191","","5.060","0","7","905.732","3","96.305","93.453","69.557","17.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","5","1","0.241","","5.301","5:39.842","7","907.717","3","96.546","93.22","69.405","17.5","2","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"James Keown - IP","8","2","111","IP","9","1","1.113","","6.414","8:15.619","12","1401.351","11","97.659","92.157","77.068","30.0","1","E36 M3","red","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","9","3","22","IP","15","5","0.183","","6.597","3 Laps","4","629.951","2","97.842","91.985","57.147","10.0","1","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"Sripathi Haputantri - DM","10","1","1","DM","4","1","0.513","","7.110","0","3","519.477","2","98.355","91.505","51.975","7.5","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","11","1","467","Spec E46","2","2","0.748","","7.858","0","4","574.114","3","99.103","90.815","62.705","10.0","1","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","12","2","146","Spec E46","17","11","0.211","","8.069","12:42.572","9","1336.686","3","99.314","90.622","60.598","22.5","2","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","13","3","81","Spec E46","7","4","0.209","","8.278","16:48.204","12","1582.318","5","99.523","90.431","68.254","30.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Chris Joos - IP","14","4","82","IP","23","6","0.144","","8.422","1 Lap","6","831.622","5","99.667","90.301","64.933","15.0","1","E36 M3","Red","South Central","Yes","Competition"
"Phil  Wurz - Spec E46","15","4","958","Spec E46","8","5","0.024","","8.446","13:41.464","10","1395.578","4","99.691","90.279","64.489","25.0","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Clark - Spec E46","16","5","313","Spec E46","1","1","0.168","","8.614","12:40.82","9","1334.934","7","99.859","90.127","60.677","22.5","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","17","5","10","IP","14","3","0.530","","9.144","2 Laps","5","791.411","2","100.389","89.651","56.86","12.5","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","18","6","296","Spec E46","11","7","0.049","","9.193","9:37.705","9","1151.819","8","100.438","89.608","70.324","22.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"James Barakat - Spec E46","19","7","421","Spec E46","10","6","0.200","","9.393","4:01.294","6","815.408","5","100.638","89.429","66.225","15.0","1","E46 330i","Red","South Atlantic","Yes","Provisional"
"Jason Ames - Spec E46","20","8","79","Spec E46","5","3","0.284","","9.677","8:43.79","9","1097.904","8","100.922","89.178","73.777","22.5","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Tina Leone - IP","21","6","51","IP","15","4","0.159","","9.836","2:16.821","8","1042.553","2","101.081","89.038","69.061","20.0","1","E36 M3","Green","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","22","9","405","Spec E46","13","9","0.224","","10.060","13:16.245","11","1370.359","8","101.305","88.841","72.244","27.5","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","23","10","060","Spec E46","16","10","0.410","","10.470","9:31.386","9","1145.5","8","101.715","88.483","70.711","22.5","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Cody Kishel - Spec E46","24","11","116","Spec E46","12","8","0.447","","10.917","10:21.106","10","1195.22","3","102.162","88.095","75.3","25.0","1","E46 330i","South Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","25","12","013","Spec E46","23","13","0.112","","11.029","9:47.507","9","1161.621","7","102.274","87.999","69.73","22.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","26","13","52","Spec E46","22","12","1.633","","12.662","6:25.486","7","959.6","4","103.907","86.616","65.652","17.5","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Dave Coll - IS","27","1","73","IS","16","1","0.744","","13.406","0","3","517.872","2","104.651","86.0","52.136","7.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Deming - Spec E36","28","1","278","Spec E36","18","1","0.534","","13.940","0","3","541.036","2","105.185","85.564","49.904","7.5","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","29","2","110","Spec E36","19","2","1.114","","15.054","11:16.072","9","1217.108","8","106.299","84.667","66.551","22.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","30","1","83","PWR2","31","","3.554","","18.608","0","6","1191.622","3","109.853","81.928","45.316","15.0","1","E36 325i","Black","North Central","Yes","Competition"
"Johnathan Hewitt - KP","31","1","083","KP","32","","0.765","","19.373","0","4","1009.754","2","110.618","81.361","35.652","10.0","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","32","1","17","M3T","22","1","1.241","","20.614","0","4","689.356","2","111.859","80.458","52.223","10.0","1","E30 M3","White","South Central","Yes","Rookie"
