"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","536871044","Entire weekend","Qualifying Grid","2023-08-28 13:13:46 UTC","2023-08-28 13:13:46 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-aug/results/536871044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","1","1","","","","0","8","1287.62","9","90.522","0.0","0.0","0.0","0","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Ken Goldberg - BM","2","2","2","BM","2","2","","","","39:10.165","6","3637.785","5","90.674","0.0","0.0","0.0","0","G82 M4 GT4","White","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","1","611","CM","3","1","","","","0","9","1456.234","3","92.635","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","7","567.875","4","93.496","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","9","1352.081","9","94.049","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","6","2","07","M2 Spec","6","2","","","","8:04.858","4","1052.733","4","95.114","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","7","3","315","M2 Spec","7","3","","","","13:18.939","9","1366.814","9","95.445","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","1","222","IP","8","1","","","","0","7","905.732","4","96.305","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","2","22","IP","9","2","","","","0 Laps","7","696.334","3","97.202","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"James Keown - IP","10","3","111","IP","10","3","","","","7:57.664","9","1383.396","9","97.395","0.0","0.0","0.0","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","11","1","01","Spec E46","11","1","","","","0","3","908.227","1","98.972","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","12","2","467","Spec E46","12","2","","","","-3 Laps","6","574.114","4","99.103","0.0","0.0","0.0","0","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"John Clark - Spec E46","13","3","313","Spec E46","13","3","","","","2:15.249","8","1043.476","3","99.233","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","4","81","Spec E46","14","4","","","","5:45.352","9","1253.579","2","99.243","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","15","5","146","Spec E46","15","5","","","","7:08.459","7","1336.686","4","99.314","0.0","0.0","0.0","0","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","16","6","128","Spec E46","16","6","","","","6.931","3","915.158","1","99.34","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Phil Wurz / James Clay - Spec E46","17","7","958","Spec E46","17","7","","","","7:12.511","8","1340.738","9","99.457","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chris Joos - IP","18","4","82","IP","18","4","","","","2 Laps","5","771.857","1","99.483","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Philippe Pellerin - Spec E46","19","8","42","Spec E46","19","8","","","","3:24.958","3","1113.185","3","99.614","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"James Barakat - Spec E46","20","9","421","Spec E46","20","9","","","","7:23.349","9","1351.576","9","99.706","0.0","0.0","0.0","0","E46 330i","Red","South Atlantic","Yes","Provisional"
"Simon Foweather - Spec E46","21","10","61","Spec E46","21","10","","","","3:04.722","3","1092.949","3","99.845","0.0","0.0","0.0","0","E46 330ci","White","South Central","Yes","Provisional"
"Christopher Lindner - IP","22","5","10","IP","22","5","","","","1 Lap","6","646.684","1","99.853","0.0","0.0","0.0","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","23","11","296","Spec E46","23","11","","","","4:03.592","9","1151.819","4","100.438","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
