"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742309","Practice2","Practice","2023-08-26 12:30:00 UTC","2023-08-26 12:51:48 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","6","1","","","","0","11","1225.437","10","90.957","98.948","80.788","27.5","1","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Ken Goldberg - BM","2","2","2","BM","7","2","0.179","","0.179","1 Lap","10","1203.945","10","91.136","98.754","74.754","25.0","1","G82 M4 GT4","White","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","1","611","CM","10","1","2.872","","3.051","0","11","1199.451","6","94.008","95.737","82.538","27.5","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","5","1","0.391","","3.442","0","10","1175.35","9","94.399","95.34","76.573","25.0","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","1","315","M2 Spec","2","2","3.155","","6.597","0","10","1176.741","10","97.554","92.257","76.482","25.0","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","6","2","07","M2 Spec","1","1","1.565","","8.162","4 Laps","6","830.229","5","99.119","90.8","65.042","15.0","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Park - Spec E46","7","1","81","Spec E46","12","3","0.124","","8.286","0","11","1253.579","11","99.243","90.686","78.974","27.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Phil  Wurz - Spec E46","8","2","958","Spec E46","15","5","0.452","","8.738","2 Laps","9","1103.396","8","99.695","90.275","73.41","22.5","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"James Keown - IP","9","1","111","IP","4","2","0.083","","8.821","0","11","1245.48","7","99.778","90.2","79.487","27.5","0","E36 M3","red","South Atlantic","Yes","Provisional"
"James Barakat - Spec E46","10","3","421","Spec E46","20","9","0.567","","9.388","2 Laps","9","1138.982","8","100.345","89.691","71.116","22.5","1","E46 330i","Red","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","11","4","296","Spec E46","16","6","0.967","","10.355","4 Laps","7","899.836","6","101.312","88.834","70.013","17.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Cody Kishel - Spec E46","12","5","116","Spec E46","8","1","0.141","","10.496","2 Laps","9","1088.549","8","101.453","88.711","74.411","22.5","1","E46 330i","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","13","6","405","Spec E46","14","4","0.188","","10.684","1 Lap","10","1189.323","6","101.641","88.547","75.673","25.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Christopher Lindner - IP","14","2","10","IP","3","1","0.041","","10.725","7 Laps","4","561.288","2","101.682","88.511","64.138","10.0","1","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","15","3","51","IP","9","3","0.499","","11.224","1 Lap","10","1193.033","10","102.181","88.079","75.438","25.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","16","7","060","Spec E46","17","7","0.589","","11.813","3 Laps","8","1019.02","7","102.77","87.574","70.656","20.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","17","8","146","Spec E46","11","2","0.248","","12.061","8 Laps","3","472.236","2","103.018","87.363","57.175","7.5","1","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","18","1","278","Spec E36","13","1","3.944","","16.005","0","9","1148.973","7","106.962","84.142","70.498","22.5","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","19","2","110","Spec E36","19","2","2.098","","18.103","2 Laps","7","969.851","6","109.06","82.523","64.958","17.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","20","1","083","KP","22","","1.239","","19.342","0","6","1221.941","4","110.299","81.596","44.192","15.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","21","1","83","PWR2","23","","1.472","","20.814","0","5","1165.764","2","111.771","80.522","38.601","12.5","1","E36 325i","Black","North Central","Yes","Competition"
"Paul Torre - M3T","22","1","17","M3T","21","","4.056","","24.870","0","6","1086.505","5","115.827","77.702","49.701","15.0","1","E30 M3","White","South Central","Yes","Rookie"
"Jonathan Parrish - Spec E46","23","9","013","Spec E46","18","8","11.610","","36.480","9 Laps","2","437.314","1","127.437","70.623","41.16","5.0","1","E46 330i","Blue","South Atlantic","Yes","Competition"
