"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742314","3-Sprint 150% (feature)","Race","2023-08-26 20:20:00 UTC","2023-08-26 20:52:25 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","1","1","","","","0","19","1820.723","2","92.64","97.15","93.919","47.5","0","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","3","1","8.128","","8.128","0","19","1828.851","2","94.819","94.918","93.501","47.5","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","3","1","12","M2 Spec","4","1","11.724","","19.852","0","19","1840.575","6","95.422","94.318","92.906","47.5","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","1","222","IP","7","1","38.189","","58.041","0","19","1878.764","8","97.193","92.599","91.017","47.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","2","22","IP","8","2","14.981","","1:13.022","14.981","19","1893.745","3","98.013","91.825","90.297","47.5","0","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"James Keown - IP","6","3","111","IP","9","3","7.778","","1:20.800","22.759","19","1901.523","8","97.755","92.067","89.928","47.5","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Tina Leone - IP","7","4","51","IP","10","4","1 Lap","","1 Lap","1 Lap","18","1869.043","2","101.815","88.396","86.675","45.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Phil  Wurz - Spec E46","8","1","958","Spec E46","24","4","3.653","","1 Lap","0","18","1872.696","3","100.209","89.812","86.506","45.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Park - Spec E46","9","2","81","Spec E46","21","1","1.086","","1 Lap","1.086","18","1873.782","2","100.167","89.85","86.456","45.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","3","313","Spec E46","27","7","0.273","","1 Lap","1.359","18","1874.055","11","100.351","89.685","86.444","45.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","11","4","146","Spec E46","23","3","2.811","","1 Lap","4.17","18","1876.866","8","100.587","89.475","86.314","45.0","0","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"James Barakat - Spec E46","12","5","421","Spec E46","25","5","3.349","","1 Lap","7.519","18","1880.215","3","100.341","89.694","86.16","45.0","0","E46 330i","Red","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","13","6","296","Spec E46","26","6","20.997","","1 Lap","28.516","18","1901.212","2","101.217","88.918","85.209","45.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","14","7","79","Spec E46","28","8","1.362","","1 Lap","29.878","18","1902.574","2","101.751","88.451","85.148","45.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","15","8","405","Spec E46","30","10","7.761","","1 Lap","37.639","18","1910.335","4","102.02","88.218","84.802","45.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","16","9","060","Spec E46","29","9","0.274","","1 Lap","37.913","18","1910.609","18","101.16","88.968","84.79","45.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Scott Ontjes - PWR2","17","1","83","PWR2","13","1","13.730","","1 Lap","0","18","1924.339","16","104.77","85.902","84.185","45.0","0","E36 325i","Black","North Central","Yes","Competition"
"Michael Deming - Spec E36","18","1","278","Spec E36","12","1","2.681","","1 Lap","0","18","1927.02","16","105.331","85.445","84.068","45.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","19","10","013","Spec E46","31","11","1 Lap","","2 Laps","1 Lap","17","1826.338","3","103.155","87.247","83.774","42.5","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","20","1","1","DM","5","1","13.861","","2 Laps","0","17","1840.199","2","101.898","88.324","83.143","42.5","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","21","11","52","Spec E46","32","12","4.003","","2 Laps","1 Lap","17","1844.202","6","103.91","86.613","82.963","42.5","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
