"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742315","Practice3","Practice","2023-08-27 12:00:00 UTC","2023-08-27 12:16:23 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","17","","","","","0","5","716.247","3","91.04","98.858","62.827","12.5","1","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"John Gardner - M2 Spec","2","1","12","M2 Spec","2","2","3.498","","3.498","0","5","662.939","4","94.538","95.2","67.88","12.5","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","1","611","CM","7","1","0.307","","3.805","0","8","905.957","8","94.845","94.892","79.474","20.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","4","2","315","M2 Spec","1","1","1.638","","5.443","2:41.205","7","824.144","3","96.483","93.281","76.443","17.5","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","10","1","0.981","","6.424","0","4","563.905","3","97.464","92.342","63.841","10.0","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"James Keown - IP","6","1","111","IP","5","1","1.277","","7.701","0","7","845.78","3","98.741","91.148","74.487","17.5","1","E36 M3","red","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","7","1","313","Spec E46","3","1","0.722","","8.423","0","7","871.598","3","99.463","90.486","72.281","17.5","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Park - Spec E46","8","2","81","Spec E46","11","5","1.092","","9.515","3 Laps","4","579.565","3","100.555","89.503","62.116","10.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"James Barakat - Spec E46","9","3","421","Spec E46","6","3","0.312","","9.827","1:17.033","8","948.631","7","100.867","89.226","75.899","20.0","0","E46 330i","Red","South Atlantic","Yes","Provisional"
"Jason Ames - Spec E46","10","4","79","Spec E46","4","2","0.019","","9.846","1:17.372","8","948.97","7","100.886","89.21","75.872","20.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","11","5","146","Spec E46","19","","1.186","","11.032","4 Laps","3","656.013","1","102.072","88.173","41.158","7.5","1","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","12","6","405","Spec E46","12","6","1.315","","12.347","15.693","7","887.291","7","103.387","87.052","71.003","17.5","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Tina Leone - IP","13","2","51","IP","9","2","0.056","","12.403","1 Lap","6","818.767","2","103.443","87.004","65.953","15.0","1","E36 M3","Green","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","14","7","060","Spec E46","13","7","0.441","","12.844","1 Lap","6","821.757","5","103.884","86.635","65.713","15.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Steven Rowlands - Spec E46","15","8","52","Spec E46","8","4","1.823","","14.667","1:17.758","7","949.356","4","105.707","85.141","66.361","17.5","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","16","9","296","Spec E46","14","8","1.432","","16.099","5 Laps","2","394.439","1","107.139","84.003","45.634","5.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","17","1","278","Spec E36","16","1","0.160","","16.259","0","5","727.391","4","107.299","83.878","61.865","12.5","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","18","1","83","PWR2","15","1","2.360","","18.619","0","5","750.291","3","109.659","82.073","59.977","12.5","1","E36 325i","Black","North Central","Yes","Competition"
"Johnathan Hewitt - KP","19","1","083","KP","20","","0.503","","19.122","0","2","934.21","1","110.162","81.698","19.268","5.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","20","1","17","M3T","18","","4.449","","23.571","0","6","980.044","5","114.611","78.526","55.1","15.0","0","E30 M3","White","South Central","Yes","Rookie"
"Chris Joos - IP","21","3","82","IP","0","","","","","7 Laps","0","187.093","0","0.0","0.0","0.0","0.0","1","E36 M3","Red","South Central","Yes","Competition"
