"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","1073742313","2-Sprint 150%","Race","2023-08-26 17:35:00 UTC","2023-08-26 18:07:36 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-road-atlanta-aug/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Catesby Jones - BM","1","1","9","BM","2","2","","","","0","18","1690.643","4","92.065","97.757","95.822","45.0","0","G82 M4 GT4","Multi","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","3","1","43.618","","43.618","0","18","1734.261","14","94.776","94.961","93.412","45.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","3","1","12","M2 Spec","4","1","16.722","","1:00.340","0","18","1750.983","2","95.889","93.859","92.519","45.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Ken Goldberg - BM","4","2","2","BM","1","1","0.965","","1:01.305","1:01.305","18","1751.948","4","92.067","97.755","92.468","45.0","0","G82 M4 GT4","White","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","10","1","19.425","","1:20.730","0","18","1771.373","8","96.31","93.448","91.454","45.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","1 Lap","","1 Lap","0","17","1691.314","2","97.552","92.258","90.462","42.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","7","2","2.842","","1 Lap","1 Lap","17","1694.156","2","96.897","92.882","90.31","42.5","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","2","22","IP","9","3","1.095","","1 Lap","3.937","17","1695.251","12","98.271","91.583","90.252","42.5","0","E36 M3","Silver","South Atlantic","Yes","Competition","P"
"James Keown - IP","9","3","111","IP","8","2","13.936","","1 Lap","17.873","17","1709.187","8","98.601","91.277","89.516","42.5","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","10","1","467","Spec E46","24","1","35.291","","1 Lap","0","17","1744.478","3","99.956","90.04","87.705","42.5","0","E46 330i","Grey/ blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","11","2","146","Spec E46","25","2","1.111","","1 Lap","1.111","17","1745.589","4","100.636","89.431","87.649","42.5","0","E46 330I","Blue / Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","12","3","81","Spec E46","26","3","3.485","","1 Lap","4.596","17","1749.074","5","99.832","90.151","87.475","42.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Phil  Wurz - Spec E46","13","4","958","Spec E46","27","4","13.211","","1 Lap","17.807","17","1762.285","12","100.77","89.312","86.819","42.5","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","14","5","296","Spec E46","29","6","1.840","","1 Lap","19.647","17","1764.125","4","101.43","88.731","86.729","42.5","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"James Barakat - Spec E46","15","6","421","Spec E46","30","7","2.875","","1 Lap","22.522","17","1767.0","6","100.87","89.224","86.587","42.5","0","E46 330i","Red","South Atlantic","Yes","Provisional"
"Tina Leone - IP","16","4","51","IP","13","4","1.236","","1 Lap","1:16.922","17","1768.236","2","101.588","88.593","86.527","42.5","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Jason Ames - Spec E46","17","7","79","Spec E46","31","8","0.440","","1 Lap","24.198","17","1768.676","11","101.735","88.465","86.505","42.5","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","18","8","405","Spec E46","32","9","16.968","","1 Lap","41.166","17","1785.644","10","102.157","88.1","85.683","42.5","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"John Clark - Spec E46","19","9","313","Spec E46","28","5","0.348","","1 Lap","41.514","17","1785.992","7","101.715","88.483","85.667","42.5","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","20","10","52","Spec E46","36","12","1 Lap","","2 Laps","1 Lap","16","1711.99","7","104.278","86.308","84.113","40.0","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Michael Deming - Spec E36","21","1","278","Spec E36","15","1","13.144","","2 Laps","0","16","1725.134","2","106.184","84.759","83.472","40.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Scott Ontjes - PWR2","22","1","83","PWR2","17","1","27.173","","2 Laps","0","16","1752.307","15","107.26","83.908","82.177","40.0","0","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","23","2","110","Spec E36","16","2","1.742","","2 Laps","28.915","16","1754.049","16","107.785","83.5","82.096","40.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","24","11","013","Spec E46","35","11","21.732","","2 Laps","31.303","16","1775.781","7","102.969","87.405","81.091","40.0","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","25","12","060","Spec E46","33","10","10.950","","2 Laps","42.253","16","1786.731","15","101.949","88.279","80.594","40.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Johnathan Hewitt - KP","26","1","083","KP","18","1","3.794","","2 Laps","0","16","1790.525","14","109.372","82.288","80.423","40.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","27","1","17","M3T","19","1","1 Lap","","3 Laps","0","15","1743.569","8","112.865","79.741","77.427","37.5","0","E30 M3","White","South Central","Yes","Rookie"
"Dave Coll - IS","28","1","73","IS","14","1","","","DQ","0","15","1587.82","15","103.365","87.07","85.022","37.5","0","E36 M3","Blue","North Central","Yes","Competition"
