"Event ID","Event Name","Started At","Ended At"
"232-1331-2147483955-20190518","NASA AZ WHP East","2019-05-18 15:00:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial","1073743683","TT Warmup Session #1","Practice","2019-05-18 15:00:00 UTC","2019-05-18 15:04:48 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-whp-east-2019/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ken Orgeron","1","1","199","TT3","2","1","","","","0","3","219.42","2","59.718","75.354","61.526","3.75","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Tage Evanson","2","1","17","TT1","1","1","","","","0","3","218.05","2","60.827","73.98","61.912","3.75","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Scott Cleinman","3","1","444","TTU","3","1","","","","0","3","224.864","2","61.261","73.456","60.036","3.75","0","Dodge Viper","170687","Paradise Valley AZ","Blue","Unassigned","Arizona Region","2017"
"Michael Glancy","4","2","303","TT1","4","2","","","","17.667","3","235.717","3","63.015","71.412","57.272","3.75","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Jim Cozzolino","5","3","18","TT1","9","5","","","","1 Lap","2","192.317","2","64.382","69.895","46.798","2.5","0","Acura NSX","138123","Peoria AZ","Red","Unassigned","Arizona Region","1991","Coz Motorsports"
"Joseph Brasch","6","1","403","TT4","10","2","","","","0","2","194.259","2","64.523","69.743","46.33","2.5","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Dallas Brown","7","4","25","TT1","7","3","","","","1 Lap","2","189.58","2","68.552","65.644","47.473","2.5","0","Ford Mustang","188807","Surprise AZ","Blue","Unassigned","Arizona Region","2012"
"Aaron Gallinger","8","2","88g","TT4","6","1","","","","0 Laps","2","186.594","2","69.04","65.18","48.233","2.5","0","Infiniti G35 Coupe 6MT","187397","Surprise AZ","White","Unassigned","Arizona Region","2006"
"Joe Terrell","9","5","117","TT1","8","4","","","","1 Lap","2","200.783","2","70.632","63.71","44.825","2.5","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Sean Shepard","10","3","88","TT4","13","4","","","","34.373","2","228.632","2","70.677","63.67","39.365","2.5","0","Honda S2000","193283","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Team Blame it on the EtOH","11","1","20","TT2","5","1","","","","0","1","111.725","1","71.273","63.138","40.277","1.25","0","Mitsubishi Lancer Evolution X GSR","2S1335","Chandler AZ","Rally Red","Unassigned","Arizona Region","2008"
"James Shepard","12","4","991","TT4","12","3","","","","26.87","2","221.129","2","73.437","61.277","40.7","2.5","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Team Irie Racing","13","1","420","TT5","11","1","","","","0","2","221.06","2","75.836","59.339","40.713","2.5","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
