"Event ID","Event Name","Started At","Ended At"
"344-2147483788-20160930","LATINOAMERICANO DE MOTOCROSS MX1 - 2016 ","2016-10-01 15:10:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"413","Dominican Republic","522","CARIBBEAN MX PARK","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","MX1","1073742370","2DA PRACTICA LIBRE","Practice","2016-10-01 17:10:00 UTC","2016-10-01 18:03:50 UTC","FINAL","12","https://racehero.io/events/latinoamericano-de-motocross-mx1-2016/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Motorcycle","FMN"
"Roberto CASTRO","1","1","191","MX1","0","","","","","0","3","1321.226","3","106.486","54.092","13.079","4.800000000000001","0","COSTA RICA","SUZUKI","FMCR"
"Luis  ALVARADO","2","2","159","MX1","4","4","","","0.009","8:32.261","9","1833.487","8","106.495","54.087","28.274","14.4","0","REP. DOMINICANA","KTM","FDM"
"Luis DURAN","3","3","812","MX1","5","5","","","5.386","8:39.107","7","1840.333","1","111.872","51.487","21.909","11.200000000000001","0","REP. DOMINICANA","KTM","FDM"
"Andres BENENAULA","4","4","51","MX1","6","6","","","5.639","9:03.318","11","1864.544","11","112.125","51.371","33.981","17.6","0","ECUADOR","HONDA","FEM"
"Marco ANTEZANA","5","5","189","MX1","15","","","","5.977","8:49.67","12","1850.896","3","112.463","51.217","37.344","19.200000000000003","0","BOLIVIA","SUZUKI","FBM"
"Jetro SALAZAR","6","6","1","MX1","18","","","","6.355","3:50.969","6","1552.195","6","112.841","51.045","22.265","9.600000000000001","0","PERU","HONDA","FDEPEM"
"Pablo  VIVANCO","7","7","31","MX1","17","","","","6.487","-2 Laps","5","1082.905","4","112.973","50.986","26.595","8.0","0","ECUADOR","KAWASAKI","FEM"
"Miguel CORDOVEZ","8","8","9","MX1","26","","","","8.220","3:06.436","1","1507.662","1","114.706","50.215","3.82","1.6","0","ECUADOR","KTM","FEM"
"Jose FERNANDEZ","9","9","15","MX1","16","","","","8.265","3:23.741","7","1524.967","2","114.751","50.196","26.44","11.200000000000001","0","CHILE","KAWASAKI","FMC"
"Juan  MARTINEZ","10","10","115","MX1","7","7","","","10.405","1:50.246","8","1431.472","7","116.891","49.277","32.191","12.8","0","GUATEMALA","HONDA","FNMG"
"Juan CAMILO","11","11","101","MX1","2","2","","","11.370","-4 Laps","7","1171.572","3","117.856","48.873","34.415","11.200000000000001","0","REP. DOMINICANA","HONDA","FDM"
"Darnell LANTIGUA","12","12","151","MX1","1","1","","","12.015","10:05.032","9","1926.258","6","118.501","48.607","26.912","14.4","0","REP. DOMINICANA","KTM","FDM"
"Carlos NARVAEZ","13","13","731","MX1","8","8","","","12.827","1:41.195","9","1422.421","5","119.313","48.276","36.445","14.4","0","ECUADOR","KTM","FEM"
"Jorge GAMARRA","14","14","99","MX1","12","12","","","14.616","-3 Laps","6","869.74","2","121.102","47.563","39.736","9.600000000000001","0","BOLIVIA","YAMAHA","FBM"
"Andres BARROS","15","15","314","MX1","11","11","","","14.864","6:59.174","6","1740.4","2","121.35","47.466","19.858","9.600000000000001","0","ECUADOR","YAMAHA","FEM"
"Esteban MORA","16","16","11","MX1","0","","","","15.307","5:57.178","6","1678.404","2","121.793","47.293","20.591","9.600000000000001","0","COSTA RICA","KTM","FMCR"
"Rodrigo  BARDALES","17","17","17","MX1","13","13","","","16.529","1:25.614","8","1406.84","4","123.015","46.824","32.754","12.8","0","GUATEMALA","SUZUKI","FNMG"
"Eduardo STEVENSON","18","18","911","MX1","10","10","","","18.638","-3 Laps","6","986.434","3","125.124","46.034","35.035","9.600000000000001","0","PANAMA","KTM","UMP"
"Esteban  CASTILLO","19","19","65","MX1","3","3","","","20.525","2:00.998","3","1442.224","2","127.011","45.35","11.981","4.800000000000001","0","COSTA RICA","KAWASAKI","FMCR"
"Roberto GONZALEZ","20","20","81","MX1","15","15","","","20.863","9:58.766","10","1919.992","4","127.349","45.23","30.0","16.0","0","PUERTO RICO","HONDA","FMPR"
"Jean RAMOS","21","21","10","MX1","0","","","","21.708","3:14.33","5","1515.556","4","128.194","44.932","19.003","8.0","0","BRASIL","YAMAHA","CBM"
"Victor VELASCO","22","22","52","MX1","14","14","","","21.898","5:35.976","6","1657.202","5","128.384","44.865","20.854","9.600000000000001","0","BOLIVIA","KTM","FBM"
"David CHACON","23","23","919","MX1","0","","","","22.557","1 Lap","2","1204.543","2","129.043","44.636","9.564","3.2","0","COLOMBIA","SUZUKI","CFM"
"Nelson  VARGAS","24","24","55","MX1","20","","","","24.590","-1 Laps","4","1257.022","4","131.076","43.944","18.329","6.4","0","REP. DOMINICANA","KTM","FDM"
"Jonathan HERBOSO","25","25","627","MX1","19","","","","28.102","2 Laps","1","800.286","1","134.588","42.797","7.197","1.6","0","BOLIVIA","HONDA","FBM"
"Frank TRONCOSO","26","26","110","MX1","9","9","","","40.905","-2 Laps","5","1015.43","1","147.391","39.08","28.362","8.0","0","REP. DOMINICANA","KTM","FDM"
