"Event ID","Event Name","Started At","Ended At"
"344-2147483788-20160930","LATINOAMERICANO DE MOTOCROSS MX1 - 2016 ","2016-10-01 15:10:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"413","Dominican Republic","522","CARIBBEAN MX PARK","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","MX1","1073742374","2DA MANGA","Race","2016-10-02 20:00:00 UTC","2016-10-02 20:37:44 UTC","FINAL","20","https://racehero.io/events/latinoamericano-de-motocross-mx1-2016/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Motorcycle","FMN"
"Jean RAMOS","1","1","10","MX1","2","2","","","","0","20","2124.352","15","102.834","56.013","54.228","32.0","0","BRASIL","YAMAHA","CBM"
"Roberto CASTRO","2","2","191","MX1","8","8","","","1:01.952","1:01.952","20","2186.304","10","104.999","54.858","52.692","32.0","0","COSTA RICA","SUZUKI","FMCR"
"Esteban  CASTILLO","3","3","65","MX1","13","13","","","1 Vuelta","9.244","19","2133.596","5","108.949","52.869","51.294","30.400000000000002","0","COSTA RICA","KAWASAKI","FMCR"
"Andres BENENAULA","4","4","51","MX1","7","7","","","1 Vuelta","33.075","19","2157.427","7","109.143","52.775","50.727","30.400000000000002","0","ECUADOR","HONDA","FEM"
"Marco ANTEZANA","5","5","189","MX1","9","9","","","1 Vuelta","1:08.903","19","2193.255","6","111.771","51.534","49.898","30.400000000000002","0","BOLIVIA","SUZUKI","FBM"
"Juan  MARTINEZ","6","6","115","MX1","11","11","","","1 Vuelta","1:20.35","19","2204.702","7","112.106","51.38","49.639","30.400000000000002","0","GUATEMALA","HONDA","FNMG"
"Luis DURAN","7","7","812","MX1","14","14","","","1 Vuelta","1:52.511","19","2236.863","8","113.061","50.946","48.926","30.400000000000002","0","REP. DOMINICANA","KTM","FDM"
"Jetro SALAZAR","8","8","1","MX1","1","1","","","2 Vueltas","2 Laps","18","1888.285","15","100.904","57.084","54.907","28.8","0","PERU","HONDA","FDEPEM"
"Carlos NARVAEZ","9","9","731","MX1","18","18","","","2 Vueltas","18.415","18","2142.767","5","114.323","50.384","48.386","28.8","0","ECUADOR","KTM","FEM"
"Esteban MORA","10","10","11","MX1","5","5","","","2 Vueltas","48.244","18","2172.596","16","117.45","49.042","47.722","28.8","0","COSTA RICA","KTM","FMCR"
"Jose FERNANDEZ","11","11","15","MX1","3","3","","","2 Vueltas","58.729","18","2183.081","2","108.308","53.182","47.493","28.8","0","CHILE","KAWASAKI","FMC"
"Darnell LANTIGUA","12","12","151","MX1","17","17","","","2 Vueltas","1:18.446","18","2202.798","7","116.776","49.325","47.067","28.8","0","REP. DOMINICANA","KTM","FDM"
"Victor VELASCO","13","13","52","MX1","22","22","","","2 Vueltas","1:44.898","18","2229.25","7","118.25","48.71","46.509","28.8","0","BOLIVIA","KTM","FBM"
"Andres BARROS","14","14","314","MX1","15","15","","","3 Vueltas","1.502","17","2125.854","6","114.401","50.349","46.061","27.200000000000003","0","ECUADOR","YAMAHA","FEM"
"Jonathan HERBOSO","15","15","627","MX1","20","20","","","3 Vueltas","1:34.707","17","2219.059","14","123.342","46.699","44.127","27.200000000000003","0","BOLIVIA","HONDA","FBM"
"Luis  ALVARADO","16","16","159","MX1","10","10","","","3 Vueltas","1:58.519","17","2242.871","6","121.501","47.407","43.658","27.200000000000003","0","REP. DOMINICANA","KTM","FDM"
"Roberto GONZALEZ","17","17","81","MX1","12","12","","","4 Vueltas","4.402","16","2128.754","3","125.113","46.038","43.293","25.6","0","PUERTO RICO","HONDA","FMPR"
"Juan CAMILO","18","18","101","MX1","23","23","","","4 Vueltas","1:37.195","16","2221.547","1","126.878","45.398","41.485","25.6","0","REP. DOMINICANA","HONDA","FDM"
"Franklin NOGUERA","19","19","210","MX1","4","4","","","9 Vueltas","9 Laps","11","1202.906","11","106.667","54.0","52.672","17.6","0","REP. DOMINICANA","SUZUKI","FDM"
"Jorge GAMARRA","20","20","99","MX1","19","19","","","9 Vueltas","9 Laps","11","1403.205","5","119.149","48.343","45.154","17.6","0","BOLIVIA","YAMAHA","FBM"
"Eduardo STEVENSON","21","21","911","MX1","24","24","","","12 Vueltas","12 Laps","8","1033.526","4","122.095","47.176","44.585","12.8","0","PANAMA","KTM","UMP"
"Frank TRONCOSO","22","22","110","MX1","16","16","","","13 Vueltas","13 Laps","7","965.498","3","130.554","44.12","41.761","11.200000000000001","0","REP. DOMINICANA","KTM","FDM"
"Miguel CORDOVEZ","23","23","9","MX1","6","6","","","17 Vueltas","17 Laps","3","478.966","2","106.249","54.212","36.078","4.800000000000001","0","ECUADOR","KTM","FEM"
"Pablo  VIVANCO","24","24","31","MX1","21","21","","","18 Vueltas","18 Laps","2","424.784","2","147.922","38.939","27.12","3.2","0","ECUADOR","KAWASAKI","FEM"
