"Event ID","Event Name","Started At","Ended At"
"344-2147483788-20160930","LATINOAMERICANO DE MOTOCROSS MX1 - 2016 ","2016-10-01 15:10:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"413","Dominican Republic","522","CARIBBEAN MX PARK","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","MX1","1073742369","1RA PRACTICA LIBRE","Practice","2016-10-01 15:10:00 UTC","2016-10-01 15:46:59 UTC","FINAL","14","https://racehero.io/events/latinoamericano-de-motocross-mx1-2016/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Motorcycle","FMN"
"Roberto CASTRO","1","1","191","MX1","12","12","","","","0","9","1642.04","8","97.447","59.109","31.57","14.4","0","COSTA RICA","SUZUKI","FMCR"
"Jetro SALAZAR","2","2","1","MX1","11","11","","","0.343","4:00.216","11","1882.256","11","97.79","58.902","33.662","17.6","0","PERU","HONDA","FDEPEM"
"Jean RAMOS","3","3","10","MX1","23","","","","2.293","51.763","11","1693.803","10","99.74","57.75","37.407","17.6","0","BRASIL","YAMAHA","CBM"
"Miguel CORDOVEZ","4","4","9","MX1","10","10","","","2.999","3:23.123","14","1845.163","7","100.446","57.344","43.703","22.400000000000002","0","ECUADOR","KTM","FEM"
"Esteban  CASTILLO","5","5","65","MX1","4","4","","","4.789","1:34.63","10","1736.67","10","102.236","56.34","33.167","16.0","0","COSTA RICA","KAWASAKI","FMCR"
"Victor VELASCO","6","6","52","MX1","5","5","","","4.865","3:47.419","11","1869.459","11","102.312","56.298","33.892","17.6","0","BOLIVIA","KTM","FBM"
"Franklin NOGUERA","7","7","210","MX1","18","","","","5.518","-3 Laps","12","1598.605","11","102.965","55.941","43.238","19.200000000000003","0","REP. DOMINICANA","SUZUKI","FDM"
"Andres BENENAULA","8","8","51","MX1","7","7","","","5.938","4:17.769","9","1899.809","5","103.385","55.714","27.287","14.4","0","ECUADOR","HONDA","FEM"
"Marco ANTEZANA","9","9","189","MX1","8","8","","","6.574","3:55.703","12","1877.743","4","104.021","55.373","36.81","19.200000000000003","0","BOLIVIA","SUZUKI","FBM"
"Luis DURAN","10","10","812","MX1","24","","","","6.791","3:35.388","12","1857.428","11","104.238","55.258","37.213","19.200000000000003","0","REP. DOMINICANA","KTM","FDM"
"Jose FERNANDEZ","11","11","15","MX1","13","13","","","6.844","3:30.072","10","1852.112","7","104.291","55.23","31.1","16.0","0","CHILE","KAWASAKI","FMC"
"Rodrigo  BARDALES","12","12","17","MX1","22","","","","7.233","0 Laps","9","1506.199","3","104.68","55.025","34.418","14.4","0","GUATEMALA","SUZUKI","FNMG"
"Darnell LANTIGUA","13","13","151","MX1","21","","","","7.550","4:36.912","12","1918.952","8","104.997","54.859","36.02","19.200000000000003","0","REP. DOMINICANA","KTM","FDM"
"Pablo  VIVANCO","14","14","31","MX1","14","14","","","7.907","1:43.55","11","1745.59","7","105.354","54.673","36.297","17.6","0","ECUADOR","KAWASAKI","FEM"
"Luis  ALVARADO","15","15","159","MX1","19","","","","8.617","3:14.53","13","1836.57","2","106.064","54.307","40.772","20.8","0","REP. DOMINICANA","KTM","FDM"
"Juan  MARTINEZ","16","16","115","MX1","17","","","","9.312","3:00.416","9","1822.456","6","106.759","53.953","28.445","14.4","0","GUATEMALA","HONDA","FNMG"
"Carlos NARVAEZ","17","17","731","MX1","20","","","","10.207","4:19.537","11","1901.577","11","107.654","53.505","33.32","17.6","0","ECUADOR","KTM","FEM"
"Jorge GAMARRA","18","18","99","MX1","3","3","","","12.442","-4 Laps","13","1618.077","5","109.889","52.417","46.277","20.8","0","BOLIVIA","YAMAHA","FBM"
"Andres BARROS","19","19","314","MX1","9","9","","","13.180","3:57.914","14","1879.954","9","110.627","52.067","42.895","22.400000000000002","0","ECUADOR","YAMAHA","FEM"
"Esteban MORA","20","20","11","MX1","16","","","","13.927","25.656","12","1667.696","8","111.374","51.718","41.446","19.200000000000003","0","COSTA RICA","KTM","FMCR"
"David CHACON","21","21","919","MX1","1","1","","","14.304","2:26.373","13","1788.413","3","111.751","51.543","41.87","20.8","0","COLOMBIA","SUZUKI","CFM"
"Nelson  VARGAS","22","22","55","MX1","25","","","","14.669","4 Laps","5","1436.471","3","112.116","51.375","20.049","8.0","0","REP. DOMINICANA","KTM","FDM"
"Frank TRONCOSO","23","23","110","MX1","26","","","","15.488","4:21.507","7","1903.547","3","112.935","51.003","21.182","11.200000000000001","0","REP. DOMINICANA","KTM","FDM"
"Eduardo STEVENSON","24","24","911","MX1","6","6","","","16.702","4:04.961","13","1887.001","11","114.149","50.46","39.682","20.8","0","PANAMA","KTM","UMP"
"Jonathan HERBOSO","25","25","627","MX1","15","15","","","17.788","4:08.611","10","1890.651","10","115.235","49.985","30.466","16.0","0","BOLIVIA","HONDA","FBM"
"Roberto GONZALEZ","26","26","81","MX1","2","2","","","21.237","3:51.955","13","1873.995","3","118.684","48.532","39.957","20.8","0","PUERTO RICO","HONDA","FMPR"
