"Event ID","Event Name","Started At","Ended At"
"344-2147483788-20160930","LATINOAMERICANO DE MOTOCROSS MX1 - 2016 ","2016-10-01 15:10:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"413","Dominican Republic","522","CARIBBEAN MX PARK","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","MX1","1073742373","1RA MANGA","Race","2016-10-02 17:00:00 UTC","2016-10-02 17:36:06 UTC","FINAL","20","https://racehero.io/events/latinoamericano-de-motocross-mx1-2016/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Motorcycle","FMN"
"Jetro SALAZAR","1","1","1","MX1","1","1","","","","0","20","2050.061","8","100.301","57.427","56.193","32.0","0","PERU","HONDA","FDEPEM"
"Jean RAMOS","2","2","10","MX1","4","4","","","10.985","10.985","20","2061.046","8","101.007","57.026","55.894","32.0","0","BRASIL","YAMAHA","CBM"
"Roberto CASTRO","3","3","191","MX1","2","2","","","20.975","20.975","20","2071.036","4","100.741","57.176","55.624","32.0","0","COSTA RICA","SUZUKI","FMCR"
"Franklin NOGUERA","4","4","210","MX1","5","5","","","34.585","34.585","20","2084.646","6","100.685","57.208","55.261","32.0","0","REP. DOMINICANA","SUZUKI","FDM"
"Miguel CORDOVEZ","5","5","9","MX1","10","10","","","39.917","39.917","20","2089.978","5","100.841","57.12","55.12","32.0","0","ECUADOR","KTM","FEM"
"Luis DURAN","6","6","812","MX1","6","6","","","1 Vuelta","5.807","19","2055.868","3","103.655","55.569","53.233","30.400000000000002","0","REP. DOMINICANA","KTM","FDM"
"Esteban  CASTILLO","7","7","65","MX1","21","21","","","1 Vuelta","11.694","19","2061.755","4","104.66","55.035","53.081","30.400000000000002","0","COSTA RICA","KAWASAKI","FMCR"
"Marco ANTEZANA","8","8","189","MX1","3","3","","","1 Vuelta","26.697","19","2076.758","5","106.064","54.307","52.698","30.400000000000002","0","BOLIVIA","SUZUKI","FBM"
"Jose FERNANDEZ","9","9","15","MX1","23","23","","","1 Vuelta","45.493","19","2095.554","6","106.967","53.848","52.225","30.400000000000002","0","CHILE","KAWASAKI","FMC"
"Pablo  VIVANCO","10","10","31","MX1","12","12","","","1 Vuelta","1:09.182","19","2119.243","4","107.518","53.572","51.641","30.400000000000002","0","ECUADOR","KAWASAKI","FEM"
"Andres BENENAULA","11","11","51","MX1","11","11","","","1 Vuelta","1:28.413","19","2138.474","5","104.153","55.303","51.177","30.400000000000002","0","ECUADOR","HONDA","FEM"
"Darnell LANTIGUA","12","12","151","MX1","20","20","","","1 Vuelta","1:41.328","19","2151.389","5","108.746","52.967","50.869","30.400000000000002","0","REP. DOMINICANA","KTM","FDM"
"Carlos NARVAEZ","13","13","731","MX1","18","18","","","1 Vuelta","1:43.623","19","2153.684","2","109.681","52.516","50.815","30.400000000000002","0","ECUADOR","KTM","FEM"
"Andres BARROS","14","14","314","MX1","15","15","","","2 Vueltas","18.15","18","2068.211","3","107.971","53.348","50.13","28.8","0","ECUADOR","YAMAHA","FEM"
"Esteban MORA","15","15","11","MX1","9","9","","","2 Vueltas","31.658","18","2081.719","3","109.806","52.456","49.805","28.8","0","COSTA RICA","KTM","FMCR"
"Jorge GAMARRA","16","16","99","MX1","17","17","","","2 Vueltas","1:22.515","18","2132.576","16","112.748","51.087","48.617","28.8","0","BOLIVIA","YAMAHA","FBM"
"Victor VELASCO","17","17","52","MX1","25","25","","","2 Vueltas","1:25.498","18","2135.559","3","114.511","50.301","48.549","28.8","0","BOLIVIA","KTM","FBM"
"Eduardo STEVENSON","18","18","911","MX1","13","13","","","2 Vueltas","1:38.746","18","2148.807","4","113.672","50.672","48.25","28.8","0","PANAMA","KTM","UMP"
"Juan  MARTINEZ","19","19","115","MX1","7","7","","","2 Vueltas","1:45.045","18","2155.106","3","107.638","53.513","48.109","28.8","0","GUATEMALA","HONDA","FNMG"
"Rodrigo  BARDALES","20","20","17","MX1","16","16","","","9 Vueltas","9 Laps","11","1250.111","3","108.758","52.962","50.683","17.6","0","GUATEMALA","SUZUKI","FNMG"
"Luis  ALVARADO","21","21","159","MX1","14","14","","","10 Vueltas","10 Laps","10","1172.127","3","108.066","53.301","49.141","16.0","0","REP. DOMINICANA","KTM","FDM"
"Jonathan HERBOSO","22","22","627","MX1","22","22","","","11 Vueltas","11 Laps","9","1139.562","3","115.495","49.872","45.491","14.4","0","BOLIVIA","HONDA","FBM"
"Roberto GONZALEZ","23","23","81","MX1","19","19","","","12 Vueltas","12 Laps","8","998.936","3","116.827","49.304","46.129","12.8","0","PUERTO RICO","HONDA","FMPR"
"Juan CAMILO","24","24","101","MX1","8","8","","","14 Vueltas","14 Laps","6","713.548","2","113.075","50.94","48.434","9.600000000000001","0","REP. DOMINICANA","HONDA","FDM"
"Frank TRONCOSO","25","25","110","MX1","24","24","","","15 Vueltas","15 Laps","5","668.254","3","118.527","48.597","43.097","8.0","0","REP. DOMINICANA","KTM","FDM"
