"Event ID","Event Name","Started At","Ended At"
"249-2147484355-20170423","Raceway Venray Clubwedstrijd Kartclub","2017-04-23 07:47:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Automaat Jun/Sen en Shifter","1073744296","Race 1","Race","2017-04-23 09:54:00 UTC","2017-04-23 10:11:04 UTC","PROVISIONAL","18","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray-apr-23/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Tomas De Backer","1","1","50","2 Takt Senior","1","1","","","","0","18","903.354","15","49.432","87.393","86.079","21.599999999999998","0","BE"
"Darregh Adriaessens","2","2","122","2 Takt Senior","2","2","","","14.581","14.581","18","917.935","14","50.003","86.395","84.712","21.599999999999998","0","BE"
"Junior Berghmans","3","3","1","2 Takt Senior","5","5","","","14.870","14.87","18","918.224","17","50.028","86.352","84.685","21.599999999999998","0","BE"
"Peter Scheefhals","4","4","3","2 Takt Senior","3","3","","","14.978","14.978","18","918.332","14","49.834","86.688","84.675","21.599999999999998","0","BE"
"Maarten Raeymakers","5","5","455","2 Takt Senior","4","4","","","20.237","20.237","18","923.591","10","50.506","85.534","84.193","21.599999999999998","0","BE"
"Ben  Maes","6","6","1","2 Takt Senior","7","7","","","26.073","26.073","18","929.427","13","50.48","85.578","83.664","21.599999999999998","0","NL"
"Ayrton Redant","7","7","11","2 Takt Senior","6","6","","","28.346","28.346","18","931.7","16","50.995","84.714","83.46","21.599999999999998","0","BE"
"Toon Wouters","8","8","221","2 Takt Senior","9","9","","","39.376","39.376","18","942.73","8","51.234","84.319","82.484","21.599999999999998","0","BE"
"Noud Liessels","9","9","11","2 Takt Senior","8","8","","","39.574","39.574","18","942.928","15","51.471","83.931","82.467","21.599999999999998","0","NL"
"Chloe Hendrikx","10","1","466","2 Takt Junior","10","1","","","1 Ronde","0","17","907.073","8","52.027","83.034","80.964","20.4","0","BE"
"Noah Depoorter","11","2","93","2 Takt Junior","11","2","","","1 Ronde","8.343","17","915.416","7","51.942","83.17","80.226","20.4","0","BE"
"Tom Hooftman","12","10","32","2 Takt Senior","13","10","","","2 Ronden","16.593","16","919.947","15","54.447","79.343","75.135","19.2","0","NL"
"Louis Houman","13","3","1","2 Takt Junior","12","3","","","2 Ronden","39.835","16","946.908","14","57.409","75.25","72.995","19.2","0","BE"
