"Event ID","Event Name","Started At","Ended At"
"249-2147484355-20170423","Raceway Venray Clubwedstrijd Kartclub","2017-04-23 07:47:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","GP Marc Goossens","1073744207","Kwalificatie 2","Qualifying","2017-04-23 13:00:00 UTC","2017-04-23 13:16:28 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray-apr-23/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michiel Haverans","1","1","9","","1","1","","","","0","12","948.838","12","77.768","55.55","54.635","14.399999999999999","0"
"Marc Goossens","2","2","17","","14","14","","","0.522","1 Lap","11","940.57","10","78.29","55.179","50.523","13.2","0"
"Kevin Roelants","3","3","5","","4","4","","","0.658","1 Lap","11","901.931","11","78.426","55.084","52.687","13.2","0"
"Peter Crauwels","4","4","14","","10","10","","","1.504","1 Lap","11","939.856","10","79.272","54.496","50.561","13.2","0"
"Dieter Laenen","5","5","6","","3","3","","","2.023","1 Lap","11","911.177","8","79.791","54.141","52.152","13.2","0"
"Sam Maarschalkerweerd","6","6","1","","2","2","","","2.070","1 Lap","11","896.663","7","79.838","54.11","52.996","13.2","0"
"Miguel van de Vijver","7","7","4","","6","6","","","2.280","1 Lap","11","937.074","11","80.048","53.968","50.711","13.2","0"
"Movio Hoho","8","8","16","","7","7","","","2.705","1 Lap","11","936.659","11","80.473","53.683","50.734","13.2","0"
"Matthias Haverans","9","9","7","","11","11","","","3.544","2 Laps","10","897.122","7","81.312","53.129","48.154","12.0","0"
"Gert Van Doorselaer","10","10","12","","9","9","","","3.650","4.387","11","953.225","6","81.418","53.06","49.852","13.2","0"
"Stefan Van den Kerckhof","11","11","3","","13","13","","","4.258","2 Laps","10","897.807","10","82.026","52.666","48.117","12.0","0"
"Dave Verschueren","12","12","15","","5","5","","","5.209","20.74","11","969.578","5","82.977","52.063","49.011","13.2","0"
"Louis van Doorselaer","13","13","11","","0","","","","5.492","12 Laps","0","0.0","0","83.26","51.886","0.0","0.0","0"
"Jan Allaerts","14","14","13","","8","8","","","5.845","2 Laps","10","896.326","10","83.613","51.667","48.197","12.0","0"
"Jeff Haverans","15","15","8","","12","12","","","6.696","2 Laps","10","918.379","5","84.464","51.146","47.039","12.0","0"
