"Event ID","Event Name","Started At","Ended At"
"249-2147484355-20170423","Raceway Venray Clubwedstrijd Kartclub","2017-04-23 07:47:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Automaat Jun/Sen en Shifter","1073744294","Tijdrijden","Qualifying","2017-04-23 08:12:00 UTC","2017-04-23 08:19:47 UTC","PROVISIONAL","8","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray-apr-23/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Tomas De Backer","1","1","50","2 Takt Senior","7","5","","","","0","5","418.036","5","50.498","85.548","51.67","6.0","0","BE"
"Darregh Adriaessens","2","2","122","2 Takt Senior","11","8","","","0.062","-2 Laps","7","406.446","5","50.56","85.443","74.401","8.4","0","BE"
"Peter Scheefhals","3","3","3","2 Takt Senior","10","7","","","0.493","-2 Laps","7","415.287","7","50.991","84.721","72.817","8.4","0","BE"
"Maarten Raeymakers","4","4","455","2 Takt Senior","8","6","","","0.502","25.311","8","443.347","8","51.0","84.706","77.952","9.6","0","BE"
"Junior Berghmans","5","5","1","2 Takt Senior","12","","","","0.575","3.189","6","421.225","6","51.073","84.585","61.535","7.199999999999999","0","BE"
"Ayrton Redant","6","6","11","2 Takt Senior","2","2","","","0.650","6.677","8","424.713","8","51.148","84.461","81.373","9.6","0","BE"
"Ben  Maes","7","7","1","2 Takt Senior","1","1","","","1.266","0 Laps","5","405.973","5","51.764","83.456","53.206","6.0","0","NL"
"Noud Liessels","8","8","11","2 Takt Senior","4","4","","","1.482","35.423","8","453.459","8","51.98","83.109","76.214","9.6","0","NL"
"Toon Wouters","9","9","221","2 Takt Senior","3","3","","","1.587","11.869","8","429.905","8","52.085","82.941","80.39","9.6","0","BE"
"Chloe Hendrikx","10","1","466","2 Takt Junior","5","1","","","2.159","0","8","452.226","8","52.657","82.04","76.422","9.6","0","BE"
"Noah Depoorter","11","2","93","2 Takt Junior","6","2","","","2.223","2.879","8","455.105","7","52.721","81.941","75.939","9.6","0","BE"
"Louis Houman","12","3","1","2 Takt Junior","9","3","","","8.218","1 Lap","7","451.667","5","58.716","73.574","66.952","8.4","0","BE"
"Tom Hooftman","13","10","32","2 Takt Senior","0","","","","","9.131","0","427.167","0","0.0","0.0","0.0","0.0","0","NL"
