"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743342","Practice","Practice","2019-03-09 17:40:00 UTC","2019-03-09 18:04:19 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","6","4","","","","0","2","362.752","1","112.25","99.421","61.53","6.2","0","GT1","8681","GT1","0","1"
"Mike Monsalve","2","1","87","GT2","26","","","","0.059","0","3","1286.684","2","112.309","99.369","26.02","9.3","0","GT2","7669","GT2","0","1"
"Kevin Roush","3","1","202","GT3","5","2","","","0.129","0","6","816.513","4","112.379","99.307","82.007","18.6","0","GT3","5828","GT3","0","1"
"Scott McPherson","4","2","57","GT1","14","6","","","0.232","10:03.442","7","966.194","7","112.482","99.216","80.853","21.7","0","GT1","12205","GT1","0","1"
"Urs Gretener","5","3","99","GT1","2","2","","","1.400","9:23.117","7","925.869","6","113.65","98.196","84.375","21.7","0","GT1","6989","GT1","0","1"
"Eric Olberz","6","2","0","GT3","9","5","","","2.027","2:18.82","7","955.333","5","114.277","97.657","81.773","21.7","0","GT3","4858","GT3","0","1"
"Duane Selby","7","3","1","GT3","7","3","","","2.429","2 Laps","4","600.111","2","114.679","97.315","74.386","12.4","0","GT3","9774","GT3","0","1"
"Dan Davis","8","4","271","GT1","1","1","","","2.539","0 Laps","2","347.502","1","114.789","97.222","64.23","6.2","0","GT1","6619","GT1","0","1"
"Charlie Persico","9","5","460","GT1","3","3","","","2.820","7:36.581","6","819.333","2","115.07","96.984","81.725","18.6","0","GT1","10964","GT1","0","1"
"Tom Mueller","10","2","667","GT2","10","1","","","3.997","-6 Laps","9","1221.394","8","116.247","96.002","82.234","27.9","0","GT2"
"Michael Essa","11","1","665","GT4","20","5","","","4.118","0","2","425.911","2","116.368","95.903","52.405","6.2","0","GT5"
"Nathan Johnson","12","4","176","GT3","20","","","","4.343","3 Laps","3","633.187","2","116.593","95.718","52.875","9.3","0","GT3","10135","GT3","0","1"
"Paul Bolton","13","5","309","GT3","22","7","","","5.919","3:44.354","7","1040.867","2","118.169","94.441","75.053","21.7","0","GT3","12170","GT3","0","1"
"Brad Keegan","14","2","28","GT4","11","1","","","6.954","3:31.733","4","637.644","4","119.204","93.621","70.008","12.4","0","GT4","10325","GT4","0","1"
"Jay Mims","15","6","703","GT3","18","6","","","7.191","1:29.402","4","905.915","3","119.441","93.435","49.276","12.4","0","GT3","12226","GT3","0","1"
"Bayan Salehi","16","7","447","GT3","4","1","","","8.139","4 Laps","2","549.765","1","120.389","92.699","40.599","6.2","0","GT3","8402A  pr","GT3","0","1"
"Blair Boyce","17","8","299","GT3","23","","","","8.153","1:27.788","3","904.301","3","120.403","92.689","37.023","9.3","0","GT3","10519","GT3","0","1"
"Ryan Saylor","18","3","217","GT4","15","2","","","8.336","3:44.149","4","650.06","2","120.586","92.548","68.671","12.4","0","GT4","11277","GT4","0","1"
"Razvan Sporea","19","4","305","GT4","21","","","","8.346","11:23.615","5","1109.526","1","120.596","92.54","50.292","15.5","0","GT4","11408","GT4","0","1"
"Steve Town","20","5","822","GT4","19","4","","","8.470","12:16.061","8","1161.972","8","120.72","92.445","76.835","24.8","0","GT4","11218","GT4","0","1"
"Mike Bryant","21","9","171","GT3","8","4","","","9.589","3:14.771","7","1011.284","6","121.839","91.596","77.248","21.7","0","GT3","12336","GT3","0","1"
"Bruce Blockus","22","6","120","GT1","16","7","","","11.385","11:38.886","7","1061.638","4","123.635","90.266","73.584","21.7","0","GT1","11051","GT1","0","1"
"Jim Salzer","23","6","987","GT4","17","3","","","14.019","13:55.459","6","1261.37","5","126.269","88.383","53.085","18.6","0","GT4","12116","GT4","0","1"
"Darin Moore","24","7","763","GT1","12","5","","","14.360","11:39.469","4","1062.221","3","126.61","88.145","42.025","12.4","0","GT1","13023","GT1","0","1"
"- 6901842 -","25","1","-??-","","13","1","","","14.361","0","4","1062.24","3","126.611","88.144","42.024","12.4","0"
"Jeffery Childers","26","7","281","GT4","21","6","","","14.407","2:28.324","3","574.235","2","126.657","88.112","58.304","9.3","0","GT4"
"Brent Smith","27","10","36","GT3","0","","","","","6 Laps","0","122.111","0","0.0","0.0","0.0","0.0","0","GT3","5547","GT3","0","1"
