"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Race Clinic - Blue","1073743358","Session 3","Practice","2019-03-09 22:05:00 UTC","2019-03-09 22:31:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Peter Mow","1","1","641","GT3","16","2","","","","0","7","1583.134","6","133.897","83.348","49.345","21.7","0","10772  rd","GT3","0","0"
"Michael Weir","2","1","116","EX","14","1","","","6.933","0","7","1595.209","6","140.83","79.244","48.972","21.7","0","11492A","EX","0","0"
"Bryan Van Noy","3","1","142","BSR","10","4","","","20.546","0","7","1575.506","6","154.443","72.26","49.584","21.7","0","13054","BSR","0","0"
"Danna Van Noy","4","2","234","BSR","9","3","","","25.847","3.383","7","1578.889","6","159.744","69.862","49.478","21.7","0","13054A","BSR","0","0"
"Geoffrey Booth","5","1","717","Modified 3","15","2","","","25.903","0","7","1594.463","4","159.8","69.837","48.995","21.7","0","13140","Modified 3","0","0"
"Christopher Weir","6","1","842","GT4","3","2","","","26.117","0","7","1575.749","6","160.014","69.744","49.576","21.7","0","11492AA","GT4","1","0"
"Eben Benade","7","2","248","GT3","13","1","","","26.841","0 Laps","7","1582.316","6","160.738","69.43","49.371","21.7","0","12323","GT3","0","0"
"William Burke","8","1","155","GT7","12","1","","","26.944","0","7","1594.385","4","160.841","69.385","48.997","21.7","0","12004","GT7","0","0"
"Dustin Heindl","9","2","981","GT4","1","1","","","27.050","0 Laps","7","1574.909","6","160.947","69.34","49.603","21.7","0","12287","GT4","0","0"
"Henry Marshall","10","1","295","GT1","7","2","","","27.093","0","7","1578.085","6","160.99","69.321","49.503","21.7","0","12341","GT1","0","0"
"Tom Vincent","11","3","128","BSR","11","5","","","27.512","5.32","7","1580.826","6","161.409","69.141","49.417","21.7","0","11493","BSR","0","0"
"William Kolbe","12","4","696","BSR","8","2","","","28.020","2.847","7","1578.353","7","161.917","68.924","49.495","21.7","0","12018AA","BSR","0","0"
"Lee Roesner","13","3","758","GT4","5","3","","","28.370","4.14","7","1579.889","6","162.267","68.776","49.447","21.7","0","11188","GT4","0","0"
"Erwin Jeong","14","2","996","Modified 3","4","1","","","28.442","0 Laps","7","1576.458","6","162.339","68.745","49.554","21.7","0","11089","Modified 3","0","0"
"Andy Wong","15","5","804","BSR","6","1","","","28.581","3.777","7","1579.283","7","162.478","68.686","49.465","21.7","0","12033","BSR","0","0"
"George Bryan","16","2","34","GT1","2","1","","","1:03.441","5 Laps","2","786.076","2","197.338","56.553","28.394","6.2","0","7434","GT1","0","0"
