"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743341","Warmup","Practice","2019-03-09 16:00:00 UTC","2019-03-09 16:20:36 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","5","2","","","","0","7","1151.918","7","110.742","100.775","67.817","21.7","0","GT1","8681","GT1","0","1"
"Kevin Roush","2","1","202","GT3","16","5","","","2.072","0","5","989.063","3","112.814","98.924","56.417","15.5","0","GT3","5828","GT3","0","1"
"Duane Selby","3","2","1","GT3","18","7","","","4.042","10.24","5","999.303","3","114.784","97.226","55.839","15.5","0","GT3","9774","GT3","0","1"
"Urs Gretener","4","2","99","GT1","19","7","","","4.254","1 Lap","6","1139.168","5","114.996","97.047","58.78","18.6","0","GT1","6989","GT1","0","1"
"Mike Monsalve","5","1","87","GT2","9","1","","","4.549","0","7","1199.949","7","115.291","96.799","65.103","21.7","0","GT2","7669","GT2","0","1"
"Scott McPherson","6","3","57","GT1","22","","","","5.260","58.235","4","1210.153","3","116.002","96.205","36.888","12.4","0","GT1","12205","GT1","0","1"
"Charlie Persico","7","4","460","GT1","11","5","","","6.294","1 Lap","6","1118.81","3","117.036","95.355","59.849","18.6","0","GT1","10964","GT1","0","1"
"Dan Davis","8","5","271","GT1","13","6","","","6.620","1 Lap","6","1125.871","5","117.362","95.09","59.474","18.6","0","GT1","6619","GT1","0","1"
"Nathan Johnson","9","3","176","GT3","6","2","","","7.321","0 Laps","5","932.481","3","118.063","94.526","59.84","15.5","0","GT3","10135","GT3","0","1"
"Tony Garcia","10","6","172","GT1","8","4","","","8.181","4 Laps","3","736.434","3","118.923","93.842","45.462","9.3","0","GT1","7104","GT1","0","1"
"Eric Olberz","11","4","0","GT3","12","3","","","8.487","2:28.212","6","1137.275","5","119.229","93.601","58.878","18.6","0","GT3","4858","GT3","0","1"
"Paul Bolton","12","5","309","GT3","14","4","","","8.838","2:27.773","6","1136.836","3","119.58","93.327","58.9","18.6","0","GT3","12170","GT3","0","1"
"- 8511441 -","13","1","-??-","","15","2","","","8.840","0","6","1136.859","3","119.582","93.325","58.899","18.6","0"
"Jay Mims","14","6","703","GT3","23","","","","9.446","2:57.315","3","1166.378","3","120.188","92.855","28.704","9.3","0","GT3","12226","GT3","0","1"
"Ryan Saylor","15","1","217","GT4","21","","","","9.558","0","4","956.109","2","120.3","92.768","46.689","12.4","0","GT4","11277","GT4","0","1"
"Brent Smith","16","7","36","GT3","17","6","","","10.493","3 Laps","2","662.024","2","121.235","92.053","33.715","6.2","0","GT3","5547","GT3","0","1"
"Brad Keegan","17","2","28","GT4","2","1","","","10.700","-1 Laps","5","939.185","3","121.442","91.896","59.413","15.5","0","GT4","10325","GT4","0","1"
"Razvan Sporea","18","3","305","GT4","20","3","","","11.740","0 Laps","4","933.335","2","122.482","91.115","47.828","12.4","0","GT4","11408","GT4","0","1"
"Mike Bryant","19","8","171","GT3","1","1","","","14.743","0 Laps","5","943.326","2","125.485","88.935","59.152","15.5","0","GT3","12336","GT3","0","1"
"Jim Salzer","20","4","987","GT4","10","2","","","15.248","3:36.683","6","1172.792","4","125.99","88.578","57.095","18.6","0","GT4","12116","GT4","0","1"
"- 6901842 -","21","2","-??-","","4","1","","","15.350","1:16.651","7","1213.51","7","126.092","88.507","64.375","21.7","0"
"Darin Moore","22","7","763","GT1","3","1","","","15.355","1:01.572","7","1213.49","7","126.097","88.503","64.376","21.7","0","GT1","13023","GT1","0","1"
"Bruce Blockus","23","8","120","GT1","7","3","","","16.049","2 Laps","5","1003.981","5","126.791","88.019","55.579","15.5","0","GT1","11051","GT1","0","1"
