"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","PDS - Yellow","1073743351","Timed Run 3","Qualifying","2019-03-10 00:00:00 UTC","2019-03-10 00:19:44 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Mark Manda","1","1","38","GT1","13","1","","","","0","6","1100.773","3","126.073","88.52","60.83","18.6","0","3986","GT1","0","0"
"Adam Stettner","2","1","72","Modified 2","1","1","","","0.892","0","7","1075.848","3","126.965","87.898","72.612","21.7","0","12252  pr","Modified 2","1","0"
"Alan Watts","3","1","138","Stock 3","10","2","","","3.751","0","7","1117.872","5","129.824","85.963","69.883","21.7","0","15101","Stock 3","1","0"
"Cory DenHerder","4","1","237","BSR","4","1","","","4.758","0","5","822.745","4","130.831","85.301","67.822","15.5","0","11033","BSR","1","0"
"Arya Omidvar","5","1","113","","5","1","","","5.738","0","6","981.062","6","131.811","84.667","68.253","18.6","0"
"Matt Price","6","1","218","EX","2","1","","","6.291","0","7","1101.43","6","132.364","84.313","70.926","21.7","0","12371","EX","1","0"
"Adam Abrahms","7","1","704","Stock 1","6","1","","","7.725","0","7","1124.904","4","133.798","83.409","69.446","21.7","0","13139","Stock 1","1","0"
"Matthew Hately","8","2","401","BSR","7","2","","","9.022","5:04.199","7","1126.944","5","135.095","82.609","69.32","21.7","0","12278","BSR","1","0"
"Devin West","9","3","244","BSR","15","3","","","12.012","4:41.361","6","1104.106","5","138.085","80.82","60.646","18.6","0","8651A","BSR","1","0"
"Connie Somers","10","1","159","Stock 4","12","2","","","13.811","0","6","1044.709","6","139.884","79.78","64.094","18.6","0","15097","Stock 4","1","0"
"Bryan Scott Fraser","11","1","808","GT3","9","1","","","15.136","0","6","1039.897","5","141.209","79.032","64.391","18.6","0","12367","GT3","1","0"
"Paul Bakhoum","12","2","421","Stock 3","3","1","","","15.494","1 Lap","6","1017.797","5","141.567","78.832","65.789","18.6","0","12284","Stock 3","1","0"
"Joe Ankenbauer","13","2","799","Stock 4","11","1","","","15.831","42.738","5","1087.447","2","141.904","78.645","51.313","15.5","0","12337","Stock 4","1","0"
"Kristjan Stone","14","2","725","EX","8","2","","","16.194","1 Lap","6","1037.978","6","142.267","78.444","64.51","18.6","0","12140","EX","1","0"
"Vanis Buckholz","15","1","262","GT5","14","1","","","18.137","0","6","1082.75","4","144.21","77.387","61.843","18.6","0","10529A","GT5","1","0"
"Ann McNeill","16","4","334","BSR","17","5","","","41.230","4:36.298","5","1099.043","5","167.303","66.705","50.771","15.5","0","12258A","BSR","1","0"
"Lain McNeill","17","5","333","BSR","16","4","","","41.231","4:36.291","5","1099.036","5","167.304","66.705","50.772","15.5","0","BSR","12258","BSR","0","1"
