"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","536871608","Race 1 - Grid Sheet","Qualifying","2019-03-09 22:11:37 UTC","2019-03-09 21:16:19 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/536871608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Mike Monsalve","1","1","87","GT2","1","1","","","","0","1","703.923","1","110.241","0.0","0.0","0.0","0","GT2","7669","GT2","0","1"
"Tom Mueller","2","2","667","GT2","2","2","","","","0 Laps","1","685.75","1","111.63","0.0","0.0","0.0","0","GT2"
"Dan Davis","3","1","271","GT1","3","1","","","","0","1","681.1","1","113.201","0.0","0.0","0.0","0","GT1","6619","GT1","0","1"
"Scott McPherson","4","2","57","GT1","4","2","","","","0 Laps","1","673.22","1","113.24","0.0","0.0","0.0","0","GT1","12205","GT1","0","1"
"Charlie Persico","5","3","460","GT1","5","3","","","","0 Laps","1","575.897","1","113.306","0.0","0.0","0.0","0","GT1","10964","GT1","0","1"
"Urs Gretener","6","4","99","GT1","6","4","","","","1:52.632","1","793.732","1","113.787","0.0","0.0","0.0","0","GT1","6989","GT1","0","1"
"Bob Mueller","7","5","7","GT1","7","5","","","","0 Laps","1","611.482","1","116.491","0.0","0.0","0.0","0","GT1","8681","GT1","0","1"
"Tony Garcia","8","6","172","GT1","8","6","","","","15:28.867","1","1609.967","1","120.642","0.0","0.0","0.0","0","GT1","7104","GT1","0","1"
"Bruce Blockus","9","7","120","GT1","9","7","","","","56.972","1","738.072","1","122.681","0.0","0.0","0.0","0","GT1","11051","GT1","0","1"
"Darin Moore","10","8","763","GT1","10","8","","","","15:21.343","1","1602.443","1","125.811","0.0","0.0","0.0","0","GT1","13023","GT1","0","1"
"Kevin Roush","11","1","202","GT3","11","1","","","","0","1","672.134","1","112.4","0.0","0.0","0.0","0","GT3","5828","GT3","0","1"
"Eric Olberz","12","2","0","GT3","12","2","","","","1:31.532","1","763.666","1","113.947","0.0","0.0","0.0","0","GT3","4858","GT3","0","1"
"Nathan Johnson","13","3","176","GT3","13","3","","","","41.484","1","713.618","1","114.679","0.0","0.0","0.0","0","GT3","10135","GT3","0","1"
"Bayan Salehi","14","4","447","GT3","14","4","","","","2:39.103","1","831.237","1","115.143","0.0","0.0","0.0","0","GT3","8402A  pr","GT3","0","1"
"Paul Bolton","15","5","309","GT3","15","5","","","","13:19.759","1","1471.893","1","115.812","0.0","0.0","0.0","0","GT3","12170","GT3","0","1"
"Blair Boyce","16","6","299","GT3","16","6","","","","1:25.509","1","757.643","1","116.341","0.0","0.0","0.0","0","GT3","10519","GT3","0","1"
"Steve Town","17","1","822","GT4","17","1","","","","0","1","1568.535","1","116.957","0.0","0.0","0.0","0","GT4","11218","GT4","0","1"
"Michael Essa","18","2","665","GT4","18","2","","","","0 Laps","1","618.507","1","117.023","0.0","0.0","0.0","0","GT5"
"Brent Smith","19","7","36","GT3","19","7","","","","15:05.4","1","1577.534","1","119.673","0.0","0.0","0.0","0","GT3","5547","GT3","0","1"
"Chick Richardson","20","3","803","GT4","20","3","","","","0 Laps","1","1328.375","1","120.202","0.0","0.0","0.0","0","GT4","10987","GT4","0","1"
"Brad Keegan","21","4","28","GT4","21","4","","","","0 Laps","1","1207.29","1","120.747","0.0","0.0","0.0","0","GT4","10325","GT4","0","1"
"Ryan Saylor","22","5","217","GT4","22","5","","","","30.873","1","1599.408","1","121.125","0.0","0.0","0.0","0","GT4","11277","GT4","0","1"
"Razvan Sporea","23","6","305","GT4","23","6","","","","0 Laps","1","760.027","1","121.318","0.0","0.0","0.0","0","GT4","11408","GT4","0","1"
"Mike Bryant","24","8","171","GT3","24","8","","","","1:04.581","1","736.715","1","121.528","0.0","0.0","0.0","0","GT3","12336","GT3","0","1"
"Jay Mims","25","9","703","GT3","25","9","","","","15:32.566","1","1604.7","1","123.244","0.0","0.0","0.0","0","GT3","12226","GT3","0","1"
"Jim Salzer","26","7","987","GT4","26","7","","","","35.97","1","1604.505","1","125.974","0.0","0.0","0.0","0","GT4","12116","GT4","0","1"
"Jeffery Childers","27","8","281","GT4","27","8","","","","0 Laps","1","790.347","1","126.801","0.0","0.0","0.0","0","GT4"
"Duane Selby","28","10","1","GT3","28","10","","","","6:39.3","1","1071.434","1","0.0","0.0","0.0","0.0","0","GT3","9774","GT3","0","1"
