"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743344","Race 1 - 13 Laps","Race","2019-03-09 22:35:00 UTC","2019-03-09 23:04:05 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Mike Monsalve","1","1","87","GT2","1","1","","","","0","13","1611.624","5","112.706","99.019","90.021","40.3","0","GT2","7669","GT2","0","1"
"Bob Mueller","2","1","7","GT1","5","3","","","1.902","0","13","1613.526","10","111.091","100.458","89.915","40.3","0","GT1","8681","GT1","0","1"
"Tom Mueller","3","2","667","GT2","2","2","","","11.365","11.365","13","1622.989","6","113.171","98.612","89.391","40.3","0","GT2"
"Scott McPherson","4","2","57","GT1","3","1","","","17.365","15.463","13","1628.989","7","111.531","100.062","89.061","40.3","0","GT1","12205","GT1","0","1"
"Kevin Roush","5","1","202","GT3","9","1","","","23.495","0","13","1635.119","3","112.478","99.219","88.727","40.3","0","GT3","5828","GT3","0","1"
"Charlie Persico","6","3","460","GT1","4","2","","","24.193","22.291","13","1635.817","4","113.711","98.144","88.69","40.3","0","GT1","10964","GT1","0","1"
"Eric Olberz","7","2","0","GT3","10","2","","","38.091","14.596","13","1649.715","5","114.471","97.492","87.942","40.3","0","GT3","4858","GT3","0","1"
"Nathan Johnson","8","3","176","GT3","12","4","","","40.903","17.408","13","1652.527","9","114.609","97.375","87.793","40.3","0","GT3","10135","GT3","0","1"
"Bayan Salehi","9","4","447","GT3","11","3","","","42.979","19.484","13","1654.603","6","114.721","97.279","87.683","40.3","0","GT3","8402A  pr","GT3","0","1"
"Michael Essa","10","1","665","GT4","17","2","","","1:13.131","0","13","1684.755","6","117.713","94.807","86.113","40.3","0","GT5"
"Steve Town","11","2","822","GT4","16","1","","","1:36.617","23.486","13","1708.241","5","118.721","94.002","84.929","40.3","0","GT4","11218","GT4","0","1"
"Brad Keegan","12","3","28","GT4","19","3","","","1:51.680","38.549","13","1723.304","7","118.766","93.966","84.187","40.3","0","GT4","10325","GT4","0","1"
"Razvan Sporea","13","4","305","GT4","23","6","","","2:12.361","59.23","13","1743.985","12","118.75","93.979","83.189","40.3","0","GT4","11408","GT4","0","1"
"Ryan Saylor","14","5","217","GT4","21","5","","","1 Lap","1 Lap","12","1618.129","8","120.149","92.885","82.762","37.2","0","GT4","11277","GT4","0","1"
"Mike Bryant","15","5","171","GT3","22","9","","","1 Lap","1 Lap","12","1629.387","8","121.347","91.968","82.19","37.2","0","GT3","12336","GT3","0","1"
"Allen Cravello","16","6","33","GT3","26","10","","","1 Lap","10.243","12","1645.362","5","121.87","91.573","81.392","37.2","0","GT3","8850","GT3","0","1"
"Darin Moore","17","4","763","GT1","8","6","","","1 Lap","38.368","12","1651.894","8","124.371","89.732","81.071","37.2","0","GT1","13023","GT1","0","1"
"Bruce Blockus","18","5","120","GT1","7","5","","","3 Laps","3 Laps","10","1396.244","5","120.74","92.43","79.929","31.0","0","GT1","11051","GT1","0","1"
"Blair Boyce","19","7","299","GT3","13","5","","","4 Laps","4 Laps","9","1183.455","9","113.531","98.299","84.87","27.9","0","GT3","10519","GT3","0","1"
"Jay Mims","20","8","703","GT3","27","11","","","5 Laps","5 Laps","8","1227.653","3","120.734","92.435","72.724","24.8","0","GT3","12226","GT3","0","1"
"Paul Bolton","21","9","309","GT3","14","6","","","6 Laps","6 Laps","7","959.239","7","115.011","97.034","81.44","21.7","0","GT3","12170","GT3","0","1"
"Paul Bolton","22","10","309","GT3","15","7","","","6 Laps","6 Laps","7","959.26","7","115.012","97.033","81.438","21.7","0","GT3","12170","GT3","0","1"
"Brent Smith","23","11","36","GT3","18","8","","","6 Laps","6 Laps","7","1612.104","3","121.423","91.91","48.458","21.7","0","GT3","5547","GT3","0","1"
"Tony Garcia","24","6","172","GT1","6","4","","","7 Laps","7 Laps","6","823.054","4","114.043","97.858","81.356","18.6","0","GT1","7104","GT1","0","1"
"Jeffery Childers","25","6","281","GT4","25","8","","","9 Laps","9 Laps","4","652.614","4","125.94","88.614","68.402","12.4","0","GT4"
"Jim Salzer","26","7","987","GT4","24","7","","","9 Laps","9 Laps","4","652.906","4","124.904","89.349","68.371","12.4","0","GT4","12116","GT4","0","1"
"Chick Richardson","27","8","803","GT4","20","4","","","10 Laps","10 Laps","3","518.584","2","122.891","90.812","64.56","9.3","0","GT4","10987","GT4","0","1"
"Dan Davis","28","7","271","GT1","0","","","","13 Laps","13 Laps","0","125.937","0","0.0","0.0","0.0","0.0","0","GT1","6619","GT1","0","1"
