"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Time Trial - Green","1073743369","Timed Run 1","Qualifying","2019-03-10 17:05:00 UTC","2019-03-10 17:29:34 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Michael Weir","1","1","854","EX","1","1","","","","0","5","796.441","2","119.251","93.584","70.062","15.5","0","11492A","EX","0","0"
"Mike Rozenblatt","2","1","188","GT3","2","1","","","3.754","0","10","1443.388","3","123.005","90.728","77.318","31.0","0","5968  rd","GT3","0","0"
"Craig Booth","3","2","670","EX","13","3","","","4.235","2:02.09","5","918.531","3","123.486","90.375","60.749","15.5","0","12168","EX","0","0"
"Ryan D Moore","4","1","917","Modified 4","3","1","","","6.094","0","9","1346.167","1","125.345","89.034","74.612","27.9","0","13159","Modified 4","0","0"
"Patrick Brass","5","1","118","GT5","6","1","","","9.889","0","7","1134.18","2","129.14","86.418","68.878","21.7","0","10025","GT5","0","0"
"Steve Eguina","6","1","86","Modified 1","12","1","","","9.940","0","3","644.986","3","129.191","86.384","51.908","9.3","0","9748","Modified 1","0","0"
"Brandon Stahl","7","1","935","Modified 3","5","1","","","10.458","0","7","1327.586","1","129.709","86.039","58.844","21.7","0","12118","Modified 3","0","0"
"Martin Schacht","8","2","10","Modified 3","14","","","","10.695","2:16.775","4","1464.361","1","129.946","85.882","30.484","12.4","0","5260","Modified 3","0","0"
"Max Gokhman","9","2","936","Modified 4","4","2","","","13.514","2 Laps","7","1147.244","1","132.765","84.058","68.094","21.7","0","13092","Modified 4","0","0"
"Douglas Volder","10","1","970","Modified 5","7","1","","","14.681","0","9","1443.366","7","133.932","83.326","69.587","27.9","0","10646","Modified 5","0","0"
"Leland McArthy","11","1","616","BSR","8","1","","","17.368","0","6","1053.871","3","136.619","81.687","63.537","18.6","0","9802  rd","BSR","0","0"
"Brandon Sjulin","12","2","510","BSR","11","2","","","17.668","5:05.569","8","1359.44","2","136.919","81.508","65.674","24.8","0","12452","BSR","1","0"
"Rochelle Booth","13","3","167","EX","9","2","","","17.843","9:04.18","8","1340.621","6","137.094","81.404","66.596","24.8","0","12168A","EX","0","0"
"Sandy Isaac","14","1","61","GT6","10","1","","","21.264","0","7","1418.678","2","140.515","79.422","55.065","21.7","0","8569","GT6","0","0"
