"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Time Trial - Green","1073743366","Timed Run 2","Qualifying","2019-03-09 21:10:00 UTC","2019-03-09 21:28:14 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Allen Cravello","1","1","33","GT3","3","1","","","","0","3","482.504","2","121.996","91.478","69.388","9.3","0","GT3","8850","GT3","0","1"
"Mike Rozenblatt","2","2","188","GT3","4","2","","","1.501","9:07.051","4","1029.555","1","123.497","90.367","43.359","12.4","0","5968  rd","GT3","0","0"
"Michael Weir","3","1","854","EX","1","1","","","2.824","0","2","350.045","1","124.82","89.409","63.763","6.2","0","11492A","EX","0","0"
"Steve Eguina","4","1","86","Modified 1","5","1","","","3.124","0","1","240.067","1","125.12","89.194","46.487","3.1","0","9748","Modified 1","0","0"
"Martina Kwan","5","1","18","GT4","2","1","","","3.374","0","2","887.023","1","125.37","89.017","25.163","6.2","0"
"Duilio Ramallo","6","3","??","GT3","12","3","","","3.682","1 Lap","2","388.864","1","125.678","88.798","57.398","6.2","0"
"Craig Booth","7","2","670","EX","17","3","","","4.318","11:17.762","3","1027.807","1","126.314","88.351","32.574","9.3","0","12168","EX","0","0"
"Ryan D Moore","8","1","917","Modified 4","8","1","","","6.469","0","2","379.351","2","128.465","86.872","58.837","6.2","0","13159","Modified 4","0","0"
"Martin Schacht","9","1","10","Modified 3","6","1","","","7.447","0","2","377.806","2","129.443","86.216","59.078","6.2","0","5260","Modified 3","0","0"
"Max Gokhman","10","2","936","Modified 4","9","2","","","11.015","13.436","2","392.787","1","133.011","83.903","56.825","6.2","0","13092","Modified 4","0","0"
"Patrick Brass","11","1","118","GT5","10","1","","","11.467","0","2","393.69","1","133.463","83.619","56.694","6.2","0","10025","GT5","0","0"
"Brandon Stahl","12","2","935","Modified 3","7","2","","","13.261","13.822","2","391.628","2","135.257","82.51","56.993","6.2","0","12118","Modified 3","0","0"
"Rochelle Booth","13","3","167","EX","14","2","","","15.956","11:39.59","3","1049.635","3","137.952","80.898","31.897","9.3","0","12168A","EX","0","0"
"Leland McArthy","14","1","616","BSR","13","1","","","16.649","0","2","420.801","1","138.645","80.493","53.042","6.2","0","9802  rd","BSR","0","0"
"Douglas Volder","15","1","970","Modified 5","11","1","","","17.468","0","2","409.9","1","139.464","80.021","54.452","6.2","0","10646","Modified 5","0","0"
"Sandy Isaac","16","1","61","GT6","15","1","","","20.316","0","3","1057.641","3","142.312","78.419","31.655","9.3","0","8569","GT6","0","0"
"Ronald Sorrels","17","1","130","Stock 4","16","1","","","28.499","0","3","1083.931","1","150.495","74.155","30.888","9.3","0","13084","Stock 4","0","0"
