"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","PDS - Yellow","1073743352","Warmup","Practice","2019-03-10 15:00:00 UTC","2019-03-10 15:19:24 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Adam Stettner","1","1","72","Modified 2","1","1","","","","0","7","1133.978","3","126.013","88.562","68.89","21.7","0","12252  pr","Modified 2","1","0"
"Matthew Hately","2","1","401","BSR","9","","","","5.976","0","1","512.977","1","131.989","84.553","21.755","3.1","0","12278","BSR","1","0"
"Cory DenHerder","3","2","237","BSR","5","2","","","6.134","4:48.807","4","801.784","2","132.147","84.451","55.676","12.4","0","11033","BSR","1","0"
"Michael Schmidt","4","1","422","EX","2","1","","","7.602","0","6","1055.212","6","133.615","83.524","63.456","18.6","0","12370","EX","1","0"
"Matt Price","5","2","218","EX","3","2","","","9.660","31.03","6","1086.242","5","135.673","82.257","61.644","18.6","0","12371","EX","1","0"
"Devin West","6","3","244","BSR","4","1","","","10.067","10:14.569","6","1127.546","5","136.08","82.011","59.386","18.6","0","8651A","BSR","1","0"
"Paul Bakhoum","7","1","421","Stock 3","8","1","","","14.013","0","6","1137.105","6","140.026","79.699","58.886","18.6","0","12284","Stock 3","1","0"
"Vanis Buckholz","8","1","262","GT5","6","1","","","20.017","0","6","1158.025","6","146.03","76.423","57.823","18.6","0","10529A","GT5","1","0"
"Mark Manda","9","1","38","GT1","13","","","","22.980","0","1","1087.197","1","148.993","74.903","10.265","3.1","0","3986","GT1","0","0"
"Max Gokhman","10","1","936","Modified 4","12","","","","25.464","0","2","1087.085","1","151.477","73.675","20.532","6.2","0","13092","Modified 4","0","0"
"Amy Hackman","11","1","107","Stock 4","7","1","","","40.992","0","5","1097.261","5","167.005","66.824","50.854","15.5","0","12298","Stock 4","1","0"
"Ann McNeill","12","4","334","BSR","11","","","","47.982","5:58.304","1","871.281","1","173.995","64.14","12.809","3.1","0","12258A","BSR","1","0"
"Lain McNeill","13","5","333","BSR","10","","","","47.984","5:58.297","1","871.274","1","173.997","64.139","12.809","3.1","0","BSR","12258","BSR","0","1"
