"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Cup Racing - Orange","1073743339","Race 3 - 13 Laps","Race","2019-03-10 20:25:00 UTC","2019-03-10 20:57:28 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Gene Sigal","1","1","71","BSR","1","1","","","","0","13","1808.675","5","126.932","87.921","80.213","40.3","0","BSR","8905","BSR","0","1"
"Matthew Hollander","2","2","477","BSR","2","2","","","0.710","0.71","13","1809.385","6","126.876","87.96","80.182","40.3","0","BSR","9425","BSR","0","1"
"Nigel Maidment","3","3","705","BSR","3","3","","","8.116","8.116","13","1816.791","5","127.204","87.733","79.855","40.3","0","BSR","11290","BSR","0","1"
"Scott Craig","4","4","26","BSR","5","5","","","13.960","13.96","13","1822.635","12","127.727","87.374","79.599","40.3","0","BSR","10241","BSR","0","1"
"Joe Wiederholt","5","5","868","BSR","4","4","","","23.519","23.519","13","1832.194","2","127.777","87.34","79.184","40.3","0","BSR","11319","BSR","0","1"
"Kenneth Waterhouse","6","1","79","Carrera Spec","24","2","","","28.232","0","13","1836.907","12","124.821","89.408","78.981","40.3","0","Carrera Spec","7633  rd","Carrera Spec","0","1"
"Paul Barnes","7","2","197","Carrera Spec","22","1","","","31.657","3.425","13","1840.332","9","124.811","89.415","78.834","40.3","0","Carrera Spec","7367","Carrera Spec","0","1"
"James Mcloughlin","8","6","301","BSR","8","8","","","34.846","34.846","13","1843.521","3","128.701","86.713","78.697","40.3","0","12326","BSR","0","0"
"Rusty West","9","7","445","BSR","6","6","","","35.800","35.8","13","1844.475","3","127.098","87.806","78.657","40.3","0","BSR","8651","BSR","0","1"
"Stephan Asseo","10","8","520","BSR","11","11","","","36.280","36.28","13","1844.955","8","128.815","86.636","78.636","40.3","0","BSR","11198","BSR","0","1"
"Clay Medley","11","9","759","BSR","7","7","","","36.877","36.877","13","1845.552","3","128.926","86.561","78.611","40.3","0","BSR","11075","BSR","0","1"
"David Bruder","12","3","291","Carrera Spec","25","3","","","49.882","21.65","13","1858.557","7","126.473","88.24","78.061","40.3","0","Carrera Spec","9993","Carrera Spec","0","1"
"Alexandra Hainer","13","10","143","BSR","21","21","","","51.416","51.416","13","1860.091","4","128.891","86.585","77.996","40.3","0","BSR","6524A","BSR","0","1"
"Andrew Weyman","14","11","9","BSR","9","9","","","1:00.324","1:00.324","13","1868.999","3","130.341","85.622","77.624","40.3","0","BSR","8960","BSR","0","1"
"Thomas Stone","15","12","254","BSR","13","13","","","1:00.684","1:00.684","13","1869.359","2","130.553","85.483","77.609","40.3","0","BSR","10576","BSR","0","1"
"Maxwell Kolbe","16","13","969","BSR","10","10","","","1:01.765","1:01.765","13","1870.44","3","130.446","85.553","77.565","40.3","0","BSR","12018A","BSR","0","1"
"Marc Kolbe","17","14","911","BSR","14","14","","","1:01.961","1:01.961","13","1870.636","13","129.266","86.334","77.557","40.3","0","BSR","12018","BSR","0","1"
"Gregory Scilley","18","15","150","BSR","19","19","","","1:21.732","1:21.732","13","1890.407","8","129.963","85.871","76.745","40.3","0","BSR","12026","BSR","0","1"
"John Momeyer","19","16","96","BSR","12","12","","","1:27.967","1:27.967","13","1896.642","6","130.543","85.489","76.493","40.3","0","BSR","8810","BSR","0","1"
"Karen Robinson","20","17","346","BSR","17","17","","","1:31.462","1:31.462","13","1900.137","12","132.39","84.296","76.352","40.3","0","BSR","11476","BSR","0","1"
"Theresa Davis","21","18","821","BSR","18","18","","","2:05.797","2:05.797","13","1934.472","2","131.712","84.73","74.997","40.3","0","BSR","10737","BSR","0","1"
"Robert Pendleton","22","19","369","BSR","20","20","","","1 Lap","13.135","12","1821.81","2","136.017","82.049","73.509","37.2","0","BSR","12218","BSR","0","1"
"Randy Bergum","23","1","713","GT7","23","1","","","1 Lap","0","12","1823.441","6","137.044","81.434","73.444","37.2","0","GT7","12360","GT7","0","1"
"Ted Frech","24","2","22","GT7","26","2","","","1 Lap","28.327","12","1851.768","7","138.597","80.521","72.32","37.2","0","GT7","6163","GT7","0","1"
"Lain McNeill","25","20","333","BSR","15","15","","","6 Laps","6 Laps","7","1085.117","4","130.418","85.571","71.992","21.7","0","BSR","12258","BSR","0","1"
"Ann McNeill","26","21","334","BSR","16","16","","","6 Laps","6 Laps","7","1085.12","4","130.416","85.572","71.992","21.7","0","12258A","BSR","1","0"
