"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Time Trial - Green","1073743364","Warmup","Practice","2019-03-09 16:40:00 UTC","2019-03-09 16:59:12 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7574295 -","1","1","-??-","","1","1","","","","0","7","991.046","2","123.241","90.554","78.826","21.7","0"
"Eric Oviatt","2","1","23","Stock 5","2","1","","","1.843","0","5","748.387","5","125.084","89.22","74.56","15.5","0"
"- 3731009 -","3","2","-??-","","3","2","","","2.880","4 Laps","3","498.86","2","126.121","88.486","67.113","9.3","0"
"Michael Weir","4","1","854","EX","12","1","","","2.956","0","6","963.556","6","126.197","88.433","69.493","18.6","0","11492A","EX","0","0"
"Mike Rozenblatt","5","1","188","GT3","4","1","","","3.880","0","7","1022.668","1","127.121","87.79","76.388","21.7","0","5968  rd","GT3","0","0"
"Steve Eguina","6","1","86","Modified 1","9","1","","","7.175","0","6","978.434","4","130.416","85.572","68.436","18.6","0","9748","Modified 1","0","0"
"Martin Schacht","7","1","10","Modified 3","10","1","","","7.734","0","5","843.883","3","130.975","85.207","66.123","15.5","0","5260","Modified 3","0","0"
"Ryan D Moore","8","1","917","Modified 4","16","","","","9.224","0","5","928.831","2","132.465","84.249","60.076","15.5","0","13159","Modified 4","0","0"
"Brandon Stahl","9","2","935","Modified 3","17","","","","10.516","1:43.117","3","947.0","3","133.757","83.435","35.354","9.3","0","12118","Modified 3","0","0"
"Douglas Volder","10","1","970","Modified 5","5","1","","","15.041","0","6","992.592","5","138.282","80.705","67.46","18.6","0","10646","Modified 5","0","0"
"Leland McArthy","11","1","616","BSR","7","1","","","15.378","0","6","1002.092","3","138.619","80.508","66.82","18.6","0","9802  rd","BSR","0","0"
"Max Gokhman","12","2","936","Modified 4","6","1","","","15.659","1:23.186","6","1012.017","6","138.9","80.346","66.165","18.6","0","13092","Modified 4","0","0"
"Patrick Brass","13","1","118","GT5","15","1","","","16.121","0","5","929.57","5","139.362","80.079","60.028","15.5","0","10025","GT5","0","0"
"Craig Booth","14","2","670","EX","13","2","","","16.954","1:09.707","6","1033.263","2","140.195","79.603","64.804","18.6","0","12168","EX","0","0"
"Rochelle Booth","15","3","167","EX","14","3","","","17.063","1:12.517","6","1036.073","2","140.304","79.542","64.629","18.6","0","12168A","EX","0","0"
"Ron Pohndorf","16","2","124","BSR","18","","","","18.922","3 Laps","3","942.645","2","142.163","78.501","35.517","9.3","0","11522","BSR","0","0"
"Ronald Sorrels","17","1","130","Stock 4","8","1","","","37.733","0","3","644.011","1","160.974","69.328","51.987","9.3","0","13084","Stock 4","0","0"
"Sandy Isaac","18","1","61","GT6","11","1","","","39.259","0","5","1004.077","5","162.5","68.677","55.573","15.5","0","8569","GT6","0","0"
