"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743346","Race 2 - 13 Laps","Race","2019-03-10 21:20:00 UTC","2019-03-10 21:29:25 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","1","1","","","","0","1","226.982","1","113.082","98.689","49.167","3.1","0","GT1","8681","GT1","0","1"
"Mike Monsalve","2","1","87","GT2","2","1","","","1.376","0","1","228.358","1","114.434","97.523","48.871","3.1","0","GT2","7669","GT2","0","1"
"Scott McPherson","3","2","57","GT1","3","2","","","2.972","2.972","1","229.954","1","115.825","96.352","48.531","3.1","0","GT1","12205","GT1","0","1"
"Tom Mueller","4","2","667","GT2","4","2","","","4.501","3.125","1","231.483","1","117.163","95.252","48.211","3.1","0","GT2"
"Charlie Persico","5","3","460","GT1","5","3","","","6.974","6.974","1","233.956","1","119.483","93.402","47.701","3.1","0","GT1","10964","GT1","0","1"
"Darin Moore","6","4","763","GT1","6","4","","","13.638","13.638","1","240.62","1","125.758","88.742","46.38","3.1","0","GT1","13023","GT1","0","1"
"Eric Olberz","7","1","0","GT3","8","2","","","25.722","0","1","252.704","1","118.91","93.852","44.162","3.1","0","GT3","4858","GT3","0","1"
"Nathan Johnson","8","2","176","GT3","7","1","","","26.511","0.789","1","253.493","1","119.721","93.217","44.025","3.1","0","GT3","10135","GT3","0","1"
"Blair Boyce","9","3","299","GT3","10","4","","","28.145","2.423","1","255.127","1","121.061","92.185","43.743","3.1","0","GT3","10519","GT3","0","1"
"Bayan Salehi","10","4","447","GT3","9","3","","","28.428","2.706","1","255.41","1","121.426","91.908","43.694","3.1","0","GT3","8402A  pr","GT3","0","1"
"Ryan Saylor","11","1","217","GT4","0","","","","1 Lap","0","0","134.471","0","0.0","0.0","0.0","0.0","0","GT4","11277","GT4","0","1"
"Steve Town","12","2","822","GT4","0","","","","1 Lap","0.064","0","134.535","0","0.0","0.0","0.0","0.0","0","GT4","11218","GT4","0","1"
"Brad Keegan","13","3","28","GT4","0","","","","1 Lap","0.268","0","134.739","0","0.0","0.0","0.0","0.0","0","GT4","10325","GT4","0","1"
"Razvan Sporea","14","4","305","GT4","0","","","","1 Lap","0.362","0","134.833","0","0.0","0.0","0.0","0.0","0","GT4","11408","GT4","0","1"
"Chick Richardson","15","5","803","GT4","0","","","","1 Lap","0.381","0","134.852","0","0.0","0.0","0.0","0.0","0","GT4","10987","GT4","0","1"
"Paul Bolton","16","5","309","GT3","0","","","","1 Lap","1 Lap","0","134.998","0","0.0","0.0","0.0","0.0","0","GT3","12170","GT3","0","1"
"Paul Bolton","17","6","309","GT3","0","","","","1 Lap","1 Lap","0","135.021","0","0.0","0.0","0.0","0.0","0","GT3","12170","GT3","0","1"
"Kevin Roush","18","7","202","GT3","0","","","","1 Lap","1 Lap","0","135.117","0","0.0","0.0","0.0","0.0","0","GT3","5828","GT3","0","1"
"Michael Essa","19","6","665","GT4","0","","","","1 Lap","0.723","0","135.194","0","0.0","0.0","0.0","0.0","0","GT5"
"Dan Aspesi","20","8","336","GT3","0","","","","1 Lap","1 Lap","0","135.403","0","0.0","0.0","0.0","0.0","0","GT3"
"Tony Garcia","21","5","172","GT1","0","","","","1 Lap","1 Lap","0","135.548","0","0.0","0.0","0.0","0.0","0","GT1","7104","GT1","0","1"
