"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","PDS - Yellow","1073743349","Timed Run 1","Qualifying","2019-03-09 18:55:00 UTC","2019-03-09 19:17:08 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1308986 -","1","1","-??-","","16","2","","","","0","8","1280.861","7","129.069","86.465","69.703","24.8","0"
"Matt Price","2","1","218","EX","19","","","","2.049","0","7","1259.941","4","131.118","85.114","62.003","21.7","0","12371","EX","1","0"
"Mark Manda","3","1","38","GT1","1","1","","","4.747","0","4","677.211","1","133.816","83.398","65.917","12.4","0","3986","GT1","0","0"
"Cory DenHerder","4","1","237","BSR","3","2","","","5.561","0","6","904.846","6","134.63","82.894","74.002","18.6","0","11033","BSR","1","0"
"Brandon Sjulin","5","2","510","BSR","2","1","","","5.695","2:20.567","7","1045.413","6","134.764","82.811","74.726","21.7","0","12452","BSR","1","0"
"Michael Russell","6","1","213","Stock 3","12","2","","","7.410","0","8","1298.378","7","136.479","81.771","68.763","24.8","0","12361","Stock 3","1","0"
"Michael Schmidt","7","2","422","EX","4","1","","","7.910","3 Laps","4","624.672","2","136.979","81.472","71.462","12.4","0","12370","EX","1","0"
"Connie Somers","8","1","159","Stock 4","11","2","","","10.225","0","8","1302.256","7","139.294","80.118","68.558","24.8","0","15097","Stock 4","1","0"
"Arya Omidvar","9","2","113","","5","1","","","11.503","3 Laps","5","1187.2","2","140.572","79.39","47.001","15.5","0"
"Alan Watts","10","2","138","Stock 3","13","3","","","12.787","1 Lap","7","1179.899","7","141.856","78.671","66.209","21.7","0","15101","Stock 3","1","0"
"Paul Bakhoum","11","3","421","Stock 3","6","1","","","14.121","0 Laps","8","1258.279","8","143.19","77.938","70.954","24.8","0","12284","Stock 3","1","0"
"Vanis Buckholz","12","1","262","GT5","9","1","","","15.350","0","8","1283.036","6","144.419","77.275","69.585","24.8","0","10529A","GT5","1","0"
"Devin West","13","3","244","BSR","15","3","","","15.939","44.666","5","949.512","3","145.008","76.961","58.767","15.5","0","8651A","BSR","1","0"
"Kristjan Stone","14","3","725","EX","7","2","","","19.087","0 Laps","7","1185.288","1","148.156","75.326","65.908","21.7","0","12140","EX","1","0"
"Bryan Scott Fraser","15","1","808","GT3","10","1","","","23.092","0","7","1195.465","7","152.161","73.343","65.347","21.7","0","12367","GT3","1","0"
"Joe Ankenbauer","16","2","799","Stock 4","8","1","","","25.196","2 Laps","6","1228.129","2","154.265","72.343","54.522","18.6","0","12337","Stock 4","1","0"
"Max Gokhman","17","1","936","Modified 4","20","","","","34.194","0","5","1278.952","4","163.263","68.356","43.629","15.5","0","13092","Modified 4","0","0"
"Ann McNeill","18","4","334","BSR","18","","","","35.097","4 Laps","2","538.617","1","164.166","67.98","41.439","6.2","0","12258A","BSR","1","0"
"Lain McNeill","19","5","333","BSR","17","","","","35.100","4 Laps","2","538.607","1","164.169","67.979","41.44","6.2","0","BSR","12258","BSR","0","1"
"Amy Hackman","20","3","107","Stock 4","14","3","","","50.134","2 Laps","6","1242.853","6","179.203","62.276","53.876","18.6","0","12298","Stock 4","1","0"
