"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743347","Warmup","Practice","2019-03-10 16:20:00 UTC","2019-03-10 16:36:59 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","4","2","","","","0","1","285.716","1","118.396","94.26","39.06","3.1","0","GT1","8681","GT1","0","1"
"Eric Olberz","2","1","0","GT3","1","1","","","1.524","0","1","262.5","1","119.92","93.062","42.514","3.1","0","GT3","4858","GT3","0","1"
"Tom Mueller","3","1","667","GT2","2","1","","","4.762","0","1","274.831","1","123.158","90.615","40.607","3.1","0","GT2"
"Ryan Saylor","4","1","217","GT4","6","1","","","5.242","0","1","292.268","1","123.638","90.264","38.184","3.1","0","GT4","11277","GT4","0","1"
"Bayan Salehi","5","2","447","GT3","7","2","","","5.499","30.795","1","293.295","1","123.895","90.076","38.05","3.1","0","GT3","8402A  pr","GT3","0","1"
"Charlie Persico","6","2","460","GT1","3","1","","","8.404","4.299","1","290.015","1","126.8","88.013","38.481","3.1","0","GT1","10964","GT1","0","1"
"Scott McPherson","7","3","57","GT1","5","3","","","10.310","11.07","1","296.786","1","128.706","86.709","37.603","3.1","0","GT1","12205","GT1","0","1"
"Steve Town","8","2","822","GT4","8","2","","","11.243","9.542","1","301.81","1","129.639","86.085","36.977","3.1","0","GT4","11218","GT4","0","1"
"Mike Bryant","9","3","171","GT3","0","","","","","1 Lap","0","173.37","0","0.0","0.0","0.0","0.0","0","GT3","12336","GT3","0","1"
"Darin Moore","10","4","763","GT1","0","","","","","1 Lap","0","174.763","0","0.0","0.0","0.0","0.0","0","GT1","13023","GT1","0","1"
"Bruce Blockus","11","5","120","GT1","0","","","","","1 Lap","0","212.822","0","0.0","0.0","0.0","0.0","0","GT1","11051","GT1","0","1"
"Dan Davis","12","6","271","GT1","0","","","","","1 Lap","0","234.638","0","0.0","0.0","0.0","0.0","0","GT1","6619","GT1","0","1"
