"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743345","Split Qualifying","Qualifying","2019-03-10 18:20:00 UTC","2019-03-10 18:43:15 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","1","1","","","","0","2","422.776","1","108.566","102.795","52.794","6.2","0","GT1","8681","GT1","0","1"
"Mike Monsalve","2","1","87","GT2","7","2","","","3.401","0","3","573.854","3","111.967","99.672","58.342","9.3","0","GT2","7669","GT2","0","1"
"Tom Mueller","3","2","667","GT2","4","1","","","3.665","1:35.469","4","669.323","4","112.231","99.438","66.694","12.4","0","GT2"
"Kevin Roush","4","1","202","GT3","16","7","","","4.579","0","2","535.367","1","113.145","98.634","41.691","6.2","0","GT3","5828","GT3","0","1"
"Scott McPherson","5","2","57","GT1","2","2","","","4.829","5:57.067","5","779.843","2","113.395","98.417","71.553","15.5","0","GT1","12205","GT1","0","1"
"Eric Olberz","6","2","0","GT3","13","4","","","5.176","0 Laps","2","504.691","2","113.742","98.117","44.225","6.2","0","GT3","4858","GT3","0","1"
"Nathan Johnson","7","3","176","GT3","10","2","","","5.809","0 Laps","2","468.82","2","114.375","97.574","47.609","6.2","0","GT3","10135","GT3","0","1"
"Tony Garcia","8","3","172","GT1","9","5","","","6.424","4:39.846","4","702.622","4","114.99","97.052","63.533","12.4","0","GT1","7104","GT1","0","1"
"Charlie Persico","9","4","460","GT1","3","3","","","6.755","2:57.078","3","599.854","1","115.321","96.773","55.814","9.3","0","GT1","10964","GT1","0","1"
"Blair Boyce","10","4","299","GT3","17","","","","6.882","2:20.942","3","676.309","2","115.448","96.667","49.504","9.3","0","GT3","10519","GT3","0","1"
"Michael Essa","11","1","665","GT4","6","1","","","7.292","0","3","568.204","3","115.858","96.325","58.922","9.3","0","GT5"
"Bayan Salehi","12","5","447","GT3","5","1","","","8.014","28.416","3","563.783","3","116.58","95.728","59.385","9.3","0","GT3","8402A  pr","GT3","0","1"
"Paul Bolton","13","6","309","GT3","15","6","","","8.165","1:58.548","3","653.915","3","116.731","95.604","51.199","9.3","0","GT3","12170","GT3","0","1"
"Paul Bolton","14","7","309","GT3","14","5","","","8.171","1:58.532","3","653.899","3","116.737","95.6","51.201","9.3","0","GT3","12170","GT3","0","1"
"Dan Aspesi","15","8","336","GT3","11","3","","","8.758","2:56.846","4","712.213","4","117.324","95.121","62.678","12.4","0","GT3"
"Steve Town","16","2","822","GT4","0","","","","9.265","11:06.136","2","1234.34","2","117.831","94.712","18.083","6.2","0","GT4","11218","GT4","0","1"
"Bruce Blockus","17","5","120","GT1","8","4","","","9.766","42.452","2","465.228","1","118.332","94.311","47.976","6.2","0","GT1","11051","GT1","0","1"
"Ryan Saylor","18","3","217","GT4","0","","","","10.447","11:08.893","2","1237.097","2","119.013","93.771","18.042","6.2","0","GT4","11277","GT4","0","1"
"Chick Richardson","19","4","803","GT4","0","","","","10.842","9:23.358","1","1131.562","1","119.408","93.461","9.862","3.1","0","GT4","10987","GT4","0","1"
"Brad Keegan","20","5","28","GT4","0","","","","11.057","13:16.781","3","1364.985","2","119.623","93.293","24.528","9.3","0","GT4","10325","GT4","0","1"
"Razvan Sporea","21","6","305","GT4","12","2","","","11.179","43.593","3","611.797","3","119.745","93.198","54.724","9.3","0","GT4","11408","GT4","0","1"
"Mike Bryant","22","9","171","GT3","0","","","","13.399","11:57.841","2","1253.208","2","121.965","91.502","17.81","6.2","0","GT3","12336","GT3","0","1"
"Darin Moore","23","6","763","GT1","0","","","","14.245","16:04.9","3","1387.676","1","122.811","90.871","24.127","9.3","0","GT1","13023","GT1","0","1"
"Jay Mims","24","10","703","GT3","0","","","","","7:49.384","0","1004.751","0","0.0","0.0","0.0","0.0","0","GT3","12226","GT3","0","1"
