"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Cup Racing - Orange","1073743338","Split Qualifying","Qualifying","2019-03-10 17:55:00 UTC","2019-03-10 18:21:46 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Gene Sigal","1","1","71","BSR","7","5","","","","0","2","535.883","2","125.096","89.211","41.651","6.2","0","BSR","8905","BSR","0","1"
"Matthew Hollander","2","2","477","BSR","14","12","","","0.932","1 Lap","1","407.438","1","126.028","88.552","27.391","3.1","0","BSR","9425","BSR","0","1"
"Nigel Maidment","3","3","705","BSR","2","1","","","1.071","3:16.904","4","732.787","1","126.167","88.454","60.918","12.4","0","BSR","11290","BSR","0","1"
"Joe Wiederholt","4","4","868","BSR","0","","","","1.131","12:14.11","2","1269.993","1","126.227","88.412","17.575","6.2","0","BSR","11319","BSR","0","1"
"Scott Craig","5","5","26","BSR","3","2","","","1.336","1:04.103","3","599.986","2","126.432","88.269","55.801","9.3","0","BSR","10241","BSR","0","1"
"Rusty West","6","6","445","BSR","8","6","","","1.396","4:00.175","4","776.058","3","126.492","88.227","57.521","12.4","0","BSR","8651","BSR","0","1"
"Paul Barnes","7","1","197","Carrera Spec","1","1","","","1.522","0","2","465.177","2","126.618","88.139","47.982","6.2","0","Carrera Spec","7367","Carrera Spec","0","1"
"Clay Medley","8","7","759","BSR","17","15","","","1.612","21.477","2","557.36","2","126.708","88.077","40.046","6.2","0","BSR","11075","BSR","0","1"
"Anna Predescu","9","8","301","BSR","15","13","","","2.056","15.089","2","550.972","2","127.152","87.769","40.51","6.2","0","12326","BSR","0","0"
"Kenneth Waterhouse","10","2","79","Carrera Spec","6","2","","","3.176","49.911","2","515.088","2","128.272","87.003","43.332","6.2","0","Carrera Spec","7633  rd","Carrera Spec","0","1"
"Andrew Weyman","11","9","9","BSR","16","14","","","3.186","18.902","2","554.785","1","128.282","86.996","40.232","6.2","0","BSR","8960","BSR","0","1"
"Maxwell Kolbe","12","10","969","BSR","10","8","","","4.051","1:58.758","3","654.641","2","129.147","86.413","51.143","9.3","0","BSR","12018A","BSR","0","1"
"John Momeyer","13","11","96","BSR","9","7","","","4.053","0 Laps","2","520.666","2","129.149","86.412","42.868","6.2","0","BSR","8810","BSR","0","1"
"Stephan Asseo","14","12","520","BSR","4","3","","","4.513","3:33.947","4","749.83","1","129.609","86.105","59.533","12.4","0","BSR","11198","BSR","0","1"
"Thomas Stone","15","13","254","BSR","0","","","","4.936","14:34.857","3","1410.74","1","130.032","85.825","23.732","9.3","0","BSR","10576","BSR","0","1"
"Marc Kolbe","16","14","911","BSR","11","9","","","6.295","2:09.344","3","665.227","2","131.391","84.937","50.329","9.3","0","BSR","12018","BSR","0","1"
"Lain McNeill","17","15","333","BSR","13","11","","","6.324","4:19.15","4","795.033","4","131.42","84.919","56.149","12.4","0","BSR","12258","BSR","0","1"
"Ann McNeill","18","16","334","BSR","12","10","","","6.324","4:19.152","4","795.035","4","131.42","84.919","56.148","12.4","0","12258A","BSR","1","0"
"Karen Robinson","19","17","346","BSR","0","","","","7.915","17:06.17","4","1562.053","1","133.011","83.903","28.578","12.4","0","BSR","11476","BSR","0","1"
"Theresa Davis","20","18","821","BSR","0","","","","7.953","17:21.8","4","1577.683","2","133.049","83.879","28.295","12.4","0","BSR","10737","BSR","0","1"
"Gregory Scilley","21","19","150","BSR","5","4","","","8.400","3:55.48","4","771.363","2","133.496","83.598","57.872","12.4","0","BSR","12026","BSR","0","1"
"Robert Pendleton","22","20","369","BSR","0","","","","8.640","17:44.93","4","1600.813","2","133.736","83.448","27.886","12.4","0","BSR","12218","BSR","0","1"
"Randy Bergum","23","1","713","GT7","0","","","","11.624","0","4","1589.454","1","136.72","81.627","28.085","12.4","0","GT7","12360","GT7","0","1"
"Ted Frech","24","2","22","GT7","0","","","","16.703","1 Lap","3","1474.003","3","141.799","78.703","22.714","9.3","0","GT7","6163","GT7","0","1"
