"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Race Clinic - Blue","1073743361","Session 2","Practice","2019-03-10 17:30:00 UTC","2019-03-10 17:54:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Eben Benade","1","1","248","GT3","12","2","","","","0","7","1389.636","5","143.92","77.543","56.216","21.7","0","12323","GT3","0","0"
"Peter Mow","2","2","641","GT3","1","1","","","9.653","14.484","7","1404.12","4","153.573","72.669","55.636","21.7","0","10772  rd","GT3","0","0"
"Bryan Van Noy","3","1","142","BSR","3","2","","","15.246","0","7","1412.157","1","159.166","70.115","55.32","21.7","0","13054","BSR","0","0"
"Danna Van Noy","4","2","234","BSR","2","1","","","15.257","0 Laps","7","1411.94","1","159.177","70.111","55.328","21.7","0","13054A","BSR","0","0"
"William Kolbe","5","3","696","BSR","4","3","","","20.215","8.196","7","1420.353","5","164.135","67.993","55.0","21.7","0","12018AA","BSR","0","0"
"Andy Wong","6","4","804","BSR","5","4","","","20.544","8.808","7","1420.965","5","164.464","67.857","54.977","21.7","0","12033","BSR","0","0"
"Lee Roesner","7","1","758","GT4","6","1","","","21.014","0","7","1430.698","6","164.934","67.663","54.603","21.7","0","11188","GT4","0","0"
"William Burke","8","1","155","GT7","7","1","","","21.283","0","7","1430.376","6","165.203","67.553","54.615","21.7","0","12004","GT7","0","0"
"Geoffrey Booth","9","1","717","Modified 3","11","1","","","21.862","0","7","1468.8","4","165.782","67.317","53.186","21.7","0","13140","Modified 3","0","0"
"Michael Weir","10","1","116","EX","10","1","","","22.216","0","7","1469.223","4","166.136","67.174","53.171","21.7","0","11492A","EX","0","0"
"Tom Vincent","11","5","128","BSR","8","5","","","22.256","22.217","7","1434.374","7","166.176","67.158","54.463","21.7","0","11493","BSR","0","0"
"Henry Marshall","12","1","295","GT1","9","1","","","22.343","0","7","1434.572","7","166.263","67.123","54.455","21.7","0","12341","GT1","0","0"
"Christopher Weir","13","2","842","GT4","13","2","","","31.198","1 Lap","6","1401.864","6","175.118","63.728","47.765","18.6","0","11492AA","GT4","1","0"
"Aleksandar Tasic","14","3","999","GT4","14","3","","","32.826","1 Lap","6","1410.714","5","176.746","63.141","47.465","18.6","0","12163","GT4","0","0"
"Dustin Heindl","15","4","981","GT4","15","4","","","33.613","1 Lap","6","1410.798","5","177.533","62.862","47.462","18.6","0","12287","GT4","0","0"
