"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Time Trial - Green","1073743368","Warmup","Practice","2019-03-10 15:20:00 UTC","2019-03-10 15:40:32 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Michael Weir","1","1","854","EX","1","1","","","","0","5","1166.329","3","118.911","93.852","47.842","15.5","0","11492A","EX","0","0"
"Craig Booth","2","2","670","EX","10","2","","","7.505","1 Lap","4","1122.726","4","126.416","88.28","39.76","12.4","0","12168","EX","0","0"
"Mike Rozenblatt","3","1","188","GT3","4","1","","","11.163","0","4","1092.18","3","130.074","85.797","40.872","12.4","0","5968  rd","GT3","0","0"
"Brandon Stahl","4","1","935","Modified 3","5","2","","","11.615","0","4","1120.928","3","130.526","85.5","39.824","12.4","0","12118","Modified 3","0","0"
"Ryan D Moore","5","1","917","Modified 4","8","2","","","11.691","0","4","1128.739","4","130.602","85.45","39.549","12.4","0","13159","Modified 4","0","0"
"Max Gokhman","6","2","936","Modified 4","2","1","","","13.638","0 Laps","4","1095.111","3","132.549","84.195","40.763","12.4","0","13092","Modified 4","0","0"
"Martin Schacht","7","2","10","Modified 3","3","1","","","13.874","1 Lap","3","964.989","2","132.785","84.046","34.695","9.3","0","5260","Modified 3","0","0"
"Patrick Brass","8","1","118","GT5","12","","","","14.131","0","3","1172.384","1","133.042","83.883","28.557","9.3","0","10025","GT5","0","0"
"Douglas Volder","9","1","970","Modified 5","6","1","","","17.406","0","4","1159.893","3","136.317","81.868","38.486","12.4","0","10646","Modified 5","0","0"
"Rochelle Booth","10","3","167","EX","11","3","","","20.838","33.486","3","1199.815","3","139.749","79.857","27.904","9.3","0","12168A","EX","0","0"
"Leland McArthy","11","1","616","BSR","7","1","","","21.246","0","4","1174.116","2","140.157","79.625","38.02","12.4","0","9802  rd","BSR","0","0"
"Sandy Isaac","12","1","61","GT6","9","1","","","25.975","0","4","1193.875","4","144.886","77.026","37.391","12.4","0","8569","GT6","0","0"
