"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Cup Racing - Red","1073743377","Red Race Restart Round 2","Race","2019-03-10 21:31:00 UTC","2019-03-10 21:59:19 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Mike Monsalve","1","1","87","GT2","2","1","","","","0","13","1603.607","2","113.032","98.733","90.471","40.3","0","GT2","7669","GT2","0","1"
"Tom Mueller","2","2","667","GT2","3","2","","","1.323","1.323","13","1604.93","9","112.242","99.428","90.396","40.3","0","GT2"
"Kevin Roush","3","1","202","GT3","16","5","","","24.381","0","13","1627.988","9","113.368","98.44","89.116","40.3","0","GT3","5828","GT3","0","1"
"Nathan Johnson","4","2","176","GT3","9","2","","","27.404","3.023","13","1631.011","3","114.447","97.512","88.951","40.3","0","GT3","10135","GT3","0","1"
"Eric Olberz","5","3","0","GT3","8","1","","","28.041","3.66","13","1631.648","3","114.287","97.649","88.916","40.3","0","GT3","4858","GT3","0","1"
"Charlie Persico","6","1","460","GT1","5","3","","","54.078","0","13","1657.685","3","114.833","97.185","87.52","40.3","0","GT1","10964","GT1","0","1"
"Bayan Salehi","7","4","447","GT3","11","4","","","56.722","32.341","13","1660.329","3","116.924","95.447","87.38","40.3","0","GT3","8402A  pr","GT3","0","1"
"Michael Essa","8","1","665","GT4","12","1","","","57.189","0","13","1660.796","7","116.441","95.843","87.356","40.3","0","GT5"
"Steve Town","9","2","822","GT4","13","2","","","1:10.956","13.767","13","1674.563","10","117.8","94.737","86.638","40.3","0","GT4","11218","GT4","0","1"
"Brad Keegan","10","3","28","GT4","17","5","","","1:26.520","29.331","13","1690.127","8","118.315","94.324","85.84","40.3","0","GT4","10325","GT4","0","1"
"Ryan Saylor","11","4","217","GT4","14","3","","","1:28.570","31.381","13","1692.177","8","118.522","94.16","85.736","40.3","0","GT4","11277","GT4","0","1"
"Darin Moore","12","2","763","GT1","7","5","","","1 Lap","1 Lap","12","1644.808","6","125.207","89.132","81.42","37.2","0","GT1","13023","GT1","0","1"
"Bob Mueller","13","3","7","GT1","1","1","","","4 Laps","4 Laps","9","1119.344","2","109.118","102.275","89.731","27.9","0","GT1","8681","GT1","0","1"
"Tony Garcia","14","4","172","GT1","6","4","","","6 Laps","6 Laps","7","931.472","3","114.197","97.726","83.867","21.7","0","GT1","7104","GT1","0","1"
"Chick Richardson","15","5","803","GT4","15","4","","","7 Laps","7 Laps","6","860.945","6","118.513","94.167","77.775","18.6","0","GT4","10987","GT4","0","1"
"Blair Boyce","16","5","299","GT3","10","3","","","9 Laps","9 Laps","4","615.098","3","115.413","96.696","72.574","12.4","0","GT3","10519","GT3","0","1"
"Scott McPherson","17","5","57","GT1","4","2","","","10 Laps","10 Laps","3","464.123","2","113.659","98.188","72.136","9.3","0","GT1","12205","GT1","0","1"
