"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Cup Racing - Orange","1073743335","Split Qualiifying","Qualifying","2019-03-09 18:05:00 UTC","2019-03-09 18:28:41 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Anders Hainer","1","1","97","BSR","16","10","","","","0","2","448.762","1","123.598","90.293","49.737","6.2","0","BSR","6524","BSR","0","1"
"Kenneth Waterhouse","2","1","79","Carrera Spec","2","1","","","0.159","0","3","492.378","1","123.757","90.177","67.997","9.3","0","Carrera Spec","7633  rd","Carrera Spec","0","1"
"Steven Alarcon","3","2","3","Carrera Spec","3","2","","","0.519","0 Laps","3","482.726","1","124.117","89.915","69.356","9.3","0","Carrera Spec","4600","Carrera Spec","0","1"
"Paul Barnes","4","3","197","Carrera Spec","4","3","","","1.333","2:08.79","4","621.168","3","124.931","89.329","71.865","12.4","0","Carrera Spec","7367","Carrera Spec","0","1"
"Matthew Hollander","5","2","477","BSR","1","1","","","1.506","0 Laps","2","357.898","1","125.104","89.206","62.364","6.2","0","BSR","9425","BSR","0","1"
"Gene Sigal","6","3","71","BSR","11","6","","","1.949","0 Laps","2","413.957","1","125.547","88.891","53.919","6.2","0","BSR","8905","BSR","0","1"
"Nigel Maidment","7","4","705","BSR","8","3","","","2.184","1:07.136","3","515.898","3","125.782","88.725","64.897","9.3","0","BSR","11290","BSR","0","1"
"Alexandra Hainer","8","5","143","BSR","17","11","","","2.698","1 Lap","1","328.031","1","126.296","88.364","34.021","3.1","0","BSR","6524A","BSR","0","1"
"Joe Wiederholt","9","6","868","BSR","0","","","","3.352","13:07.127","3","1235.889","3","126.95","87.909","27.09","9.3","0","BSR","11319","BSR","0","1"
"Scott Craig","10","7","26","BSR","6","2","","","4.132","1:05.454","3","514.216","3","127.73","87.372","65.109","9.3","0","BSR","10241","BSR","0","1"
"Robert Thacker","11","4","563","Carrera Spec","5","4","","","4.307","1 Lap","2","383.394","2","127.905","87.252","58.217","6.2","0","Carrera Spec","9563","Carrera Spec","0","1"
"David Bruder","12","5","291","Carrera Spec","7","5","","","4.830","24.443","3","516.821","3","128.428","86.897","64.781","9.3","0","Carrera Spec","9993","Carrera Spec","0","1"
"Clay Medley","13","8","759","BSR","12","7","","","5.498","0 Laps","2","421.827","2","129.096","86.447","52.913","6.2","0","BSR","11075","BSR","0","1"
"Andrew Weyman","14","9","9","BSR","0","","","","5.591","13:14.487","3","1243.249","3","129.189","86.385","26.929","9.3","0","BSR","8960","BSR","0","1"
"Thomas Stone","15","10","254","BSR","0","","","","5.608","15:27.859","4","1376.621","3","129.206","86.374","32.427","12.4","0","BSR","10576","BSR","0","1"
"Maxwell Kolbe","16","11","969","BSR","0","","","","5.737","15:59.505","4","1408.267","4","129.335","86.288","31.699","12.4","0","BSR","12018A","BSR","0","1"
"Stephan Asseo","17","12","520","BSR","15","9","","","5.858","2:02.601","3","571.363","2","129.456","86.207","58.597","9.3","0","BSR","11198","BSR","0","1"
"John Momeyer","18","13","96","BSR","9","4","","","5.958","0 Laps","2","394.46","2","129.556","86.14","56.584","6.2","0","BSR","8810","BSR","0","1"
"Karen Robinson","19","14","346","BSR","0","","","","5.973","15:53.295","4","1402.057","4","129.571","86.13","31.839","12.4","0","BSR","11476","BSR","0","1"
"Gregory Scilley","20","15","150","BSR","10","5","","","8.122","1:22.483","3","531.245","3","131.72","84.725","63.022","9.3","0","BSR","12026","BSR","0","1"
"Marc Kolbe","21","16","911","BSR","0","","","","9.448","13:57.201","3","1285.963","3","133.046","83.881","26.035","9.3","0","BSR","12018","BSR","0","1"
"Larry Haase","22","1","266","GT5","0","","","","9.686","0","3","1283.257","2","133.284","83.731","26.09","9.3","0","GT5","12011","GT5","0","1"
"Lain McNeill","23","17","333","BSR","0","","","","9.999","13:51.371","3","1280.133","2","133.597","83.535","26.154","9.3","0","BSR","12258","BSR","0","1"
"Ann McNeill","24","18","334","BSR","0","","","","10.003","13:51.374","3","1280.136","2","133.601","83.532","26.153","9.3","0","12258A","BSR","1","0"
"Theresa Davis","25","19","821","BSR","0","","","","10.082","13:50.054","3","1278.816","2","133.68","83.483","26.18","9.3","0","BSR","10737","BSR","0","1"
"Robert Pendleton","26","20","369","BSR","14","8","","","10.651","2:10.098","3","578.86","3","134.249","83.129","57.838","9.3","0","BSR","12218","BSR","0","1"
"Paul Friedman","27","2","907","GT5","13","1","","","12.686","0 Laps","3","578.121","3","136.284","81.888","57.912","9.3","0","GT5","10569","GT5","0","1"
"Randy Bergum","28","1","713","GT7","0","","","","12.880","0","3","1290.983","2","136.478","81.771","25.934","9.3","0","GT7","12360","GT7","0","1"
"Ted Frech","29","2","22","GT7","0","","","","20.367","1 Lap","2","1171.219","1","143.965","77.519","19.057","6.2","0","GT7","6163","GT7","0","1"
