"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Cup Racing - Orange","1073743336","Race 1 - 12 Laps","Race","2019-03-09 20:40:00 UTC","2019-03-09 21:09:43 UTC","PROVISIONAL","12","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steven Alarcon","1","1","3","Carrera Spec","2","2","","","","0","12","1640.609","4","124.021","89.985","81.628","37.2","0","Carrera Spec","4600","Carrera Spec","0","1"
"Kenneth Waterhouse","2","2","79","Carrera Spec","1","1","","","3.770","3.77","12","1644.379","10","124.843","89.392","81.441","37.2","0","Carrera Spec","7633  rd","Carrera Spec","0","1"
"Paul Barnes","3","3","197","Carrera Spec","4","4","","","4.317","4.317","12","1644.926","10","124.216","89.843","81.414","37.2","0","Carrera Spec","7367","Carrera Spec","0","1"
"Robert Thacker","4","4","563","Carrera Spec","3","3","","","31.428","31.428","12","1672.037","5","127.113","87.796","80.094","37.2","0","Carrera Spec","9563","Carrera Spec","0","1"
"David Bruder","5","5","291","Carrera Spec","5","5","","","31.737","31.737","12","1672.346","5","127.411","87.591","80.079","37.2","0","Carrera Spec","9993","Carrera Spec","0","1"
"Anders Hainer","6","1","97","BSR","7","2","","","53.510","0","12","1694.119","2","125.262","89.093","79.05","37.2","0","BSR","6524","BSR","0","1"
"Matthew Hollander","7","2","477","BSR","6","1","","","1:00.031","6.521","12","1700.64","2","125.251","89.101","78.747","37.2","0","BSR","9425","BSR","0","1"
"Gene Sigal","8","3","71","BSR","9","4","","","1:12.873","19.363","12","1713.482","3","125.357","89.026","78.157","37.2","0","BSR","8905","BSR","0","1"
"Nigel Maidment","9","4","705","BSR","8","3","","","1:15.022","21.512","12","1715.631","2","126.837","87.987","78.059","37.2","0","BSR","11290","BSR","0","1"
"Scott Craig","10","5","26","BSR","10","5","","","1:15.913","22.403","12","1716.522","2","127.305","87.663","78.018","37.2","0","BSR","10241","BSR","0","1"
"Joe Wiederholt","11","6","868","BSR","12","7","","","1:24.933","31.423","12","1725.542","4","128.052","87.152","77.61","37.2","0","BSR","11319","BSR","0","1"
"Clay Medley","12","7","759","BSR","13","8","","","1:36.726","43.216","12","1737.335","6","128.765","86.67","77.084","37.2","0","BSR","11075","BSR","0","1"
"Gregory Scilley","13","8","150","BSR","19","14","","","1:57.901","1:04.391","12","1758.51","2","130.418","85.571","76.155","37.2","0","BSR","12026","BSR","0","1"
"Andrew Weyman","14","9","9","BSR","14","9","","","2:00.861","1:07.351","12","1761.47","3","129.266","86.334","76.027","37.2","0","BSR","8960","BSR","0","1"
"Alexandra Hainer","15","10","143","BSR","11","6","","","2:05.856","1:12.346","12","1766.465","9","129.124","86.429","75.812","37.2","0","BSR","6524A","BSR","0","1"
"Thomas Stone","16","11","254","BSR","15","10","","","2:07.112","1:13.602","12","1767.721","4","129.744","86.016","75.759","37.2","0","BSR","10576","BSR","0","1"
"Stephan Asseo","17","12","520","BSR","16","11","","","2:07.784","1:14.274","12","1768.393","4","128.984","86.522","75.73","37.2","0","BSR","11198","BSR","0","1"
"Marc Kolbe","18","13","911","BSR","22","17","","","1 Lap","1 Lap","11","1645.641","3","129.742","86.017","74.597","34.1","0","BSR","12018","BSR","0","1"
"Lain McNeill","19","14","333","BSR","20","15","","","1 Lap","1 Lap","11","1662.699","7","131.822","84.66","73.832","34.1","0","BSR","12258","BSR","0","1"
"Ann McNeill","20","15","334","BSR","21","16","","","1 Lap","1 Lap","11","1662.708","7","131.819","84.662","73.831","34.1","0","12258A","BSR","1","0"
"John Momeyer","21","16","96","BSR","18","13","","","1 Lap","1 Lap","11","1666.747","9","130.866","85.278","73.652","34.1","0","BSR","8810","BSR","0","1"
"Larry Haase","22","1","266","GT5","25","1","","","1 Lap","0","11","1701.328","3","134.5","82.974","72.155","34.1","0","GT5","12011","GT5","0","1"
"Theresa Davis","23","17","821","BSR","23","18","","","1 Lap","16.169","11","1710.288","9","134.179","83.172","71.777","34.1","0","BSR","10737","BSR","0","1"
"Robert Pendleton","24","18","369","BSR","24","19","","","1 Lap","22.569","11","1716.688","9","135.836","82.158","71.51","34.1","0","BSR","12218","BSR","0","1"
"Randy Bergum","25","1","713","GT7","27","1","","","1 Lap","0","11","1724.972","4","137.049","81.431","71.166","34.1","0","GT7","12360","GT7","0","1"
"Ted Frech","26","2","22","GT7","28","2","","","1 Lap","53.14","11","1778.112","2","142.379","78.382","69.04","34.1","0","GT7","6163","GT7","0","1"
"Karen Robinson","27","19","346","BSR","29","","","","2 Laps","44.321","10","1738.44","8","131.322","84.982","64.195","31.0","0","BSR","11476","BSR","0","1"
"Maxwell Kolbe","28","20","969","BSR","17","12","","","4 Laps","4 Laps","8","1272.311","2","130.614","85.443","70.172","24.8","0","BSR","12018A","BSR","0","1"
"Paul Friedman","29","2","907","GT5","26","2","","","9 Laps","8 Laps","3","604.602","2","138.461","80.6","55.375","9.3","0","GT5","10569","GT5","0","1"
