"Event ID","Event Name","Started At","Ended At"
"683-1364-2147483937-20190309","POC Buttonwillow 1 CW","2019-03-09 15:15:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Cup Racing - Orange","1073743337","Race 2 - 11 Laps","Race","2019-03-09 23:10:00 UTC","2019-03-09 23:41:10 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-1-cw-2019/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Paul Barnes","1","1","197","Carrera Spec","2","2","","","","0","11","1545.89","4","126.58","88.166","79.411","34.1","0","Carrera Spec","7367","Carrera Spec","0","1"
"Steven Alarcon","2","2","3","Carrera Spec","3","3","","","11.391","11.391","11","1557.281","4","126.541","88.193","78.83","34.1","0","Carrera Spec","4600","Carrera Spec","0","1"
"Robert Thacker","3","3","563","Carrera Spec","1","1","","","11.523","11.523","11","1557.413","3","125.531","88.902","78.823","34.1","0","Carrera Spec","9563","Carrera Spec","0","1"
"Anders Hainer","4","1","97","BSR","5","2","","","19.217","0","11","1565.107","2","125.427","88.976","78.436","34.1","0","BSR","6524","BSR","0","1"
"Matthew Hollander","5","2","477","BSR","4","1","","","19.515","0.298","11","1565.405","2","125.362","89.022","78.421","34.1","0","BSR","9425","BSR","0","1"
"Gene Sigal","6","3","71","BSR","6","3","","","36.184","16.967","11","1582.074","10","126.363","88.317","77.594","34.1","0","BSR","8905","BSR","0","1"
"Scott Craig","7","4","26","BSR","9","6","","","45.866","26.649","11","1591.756","2","127.903","87.254","77.122","34.1","0","BSR","10241","BSR","0","1"
"Clay Medley","8","5","759","BSR","10","7","","","49.713","30.496","11","1595.603","3","129.332","86.29","76.936","34.1","0","BSR","11075","BSR","0","1"
"Joe Wiederholt","9","6","868","BSR","8","5","","","54.049","34.832","11","1599.939","3","129.227","86.36","76.728","34.1","0","BSR","11319","BSR","0","1"
"Stephan Asseo","10","7","520","BSR","11","8","","","1:06.541","47.324","11","1612.431","2","129.084","86.455","76.133","34.1","0","BSR","11198","BSR","0","1"
"Thomas Stone","11","8","254","BSR","15","12","","","1:44.164","1:24.947","11","1650.054","3","131.139","85.101","74.398","34.1","0","BSR","10576","BSR","0","1"
"Rusty West","12","9","445","BSR","25","22","","","1:46.139","1:26.922","11","1652.029","3","130.266","85.671","74.309","34.1","0","BSR","8651","BSR","0","1"
"John Momeyer","13","10","96","BSR","18","15","","","1:46.429","1:27.212","11","1652.319","10","130.484","85.528","74.296","34.1","0","BSR","8810","BSR","0","1"
"Marc Kolbe","14","11","911","BSR","14","11","","","1:46.629","1:27.412","11","1652.519","10","130.629","85.433","74.287","34.1","0","BSR","12018","BSR","0","1"
"Maxwell Kolbe","15","12","969","BSR","17","14","","","1:47.874","1:28.657","11","1653.764","3","131.335","84.974","74.231","34.1","0","BSR","12018A","BSR","0","1"
"Lain McNeill","16","13","333","BSR","20","17","","","1:51.085","1:31.868","11","1656.975","4","130.758","85.349","74.087","34.1","0","BSR","12258","BSR","0","1"
"Ann McNeill","17","14","334","BSR","21","18","","","1:51.088","1:31.871","11","1656.978","4","130.759","85.348","74.087","34.1","0","12258A","BSR","1","0"
"Andrew Weyman","18","15","9","BSR","13","10","","","1:52.983","1:33.766","11","1658.873","3","130.715","85.377","74.002","34.1","0","BSR","8960","BSR","0","1"
"Karen Robinson","19","16","346","BSR","19","16","","","2:01.573","1:42.356","11","1667.463","9","133.271","83.739","73.621","34.1","0","BSR","11476","BSR","0","1"
"James Mcloughlin","20","17","301","BSR","23","20","","","2:02.000","1:42.783","11","1667.89","4","130.861","85.281","73.602","34.1","0","12326","BSR","0","0"
"Gregory Scilley","21","18","150","BSR","16","13","","","2:07.673","1:48.456","11","1673.563","3","130.932","85.235","73.352","34.1","0","BSR","12026","BSR","0","1"
"Theresa Davis","22","19","821","BSR","22","19","","","1 Lap","1 Lap","10","1558.509","2","133.24","83.759","71.607","31.0","0","BSR","10737","BSR","0","1"
"Robert Pendleton","23","20","369","BSR","24","21","","","1 Lap","10.619","10","1575.726","3","135.5","82.362","70.824","31.0","0","BSR","12218","BSR","0","1"
"Randy Bergum","24","1","713","GT7","27","1","","","1 Lap","0","10","1581.105","2","139.352","80.085","70.584","31.0","0","GT7","12360","GT7","0","1"
"Ted Frech","25","2","22","GT7","28","2","","","4 Laps","3 Laps","7","1189.459","2","145.255","76.83","65.677","21.7","0","GT7","6163","GT7","0","1"
"Nigel Maidment","26","21","705","BSR","7","4","","","5 Laps","5 Laps","6","934.531","2","126.995","87.877","71.651","18.6","0","BSR","11290","BSR","0","1"
"Larry Haase","27","1","266","GT5","26","1","","","8 Laps","0","3","559.845","2","131.738","84.714","59.802","9.3","0","GT5","12011","GT5","0","1"
"Alexandra Hainer","28","22","143","BSR","12","9","","","9 Laps","3:49.8","2","1794.907","1","132.116","84.471","12.435","6.2","0","BSR","6524A","BSR","0","1"
