"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","3. Ruthless Karting 100cc Masters","1073745690","Ruthless Karting Main","Race","2024-04-14 21:30:00 UTC","2024-04-14 21:49:35 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Jones","1","1","714","Masters 100cc","2","2","","","","0","20","1106.836","17","55.055","45.772","45.535","14.0","0","San Francisco-CA","CRG"
"Greg Welch","2","2","745","Masters 100cc","1","1","1.152","","1.152","1.152","20","1107.988","3","54.958","45.853","45.488","14.0","0","Franktown-CO","Pantano"
"Fred Clark","3","3","715","Masters 100cc","5","5","4.383","","5.535","5.535","20","1112.371","13","55.278","45.588","45.309","14.0","0","San Francisco-CA","CRG"
"KC Cook","4","4","723","Masters 100cc","4","4","0.037","","5.572","5.572","20","1112.408","13","54.945","45.864","45.307","14.0","0","Long Beach-CA","OTK"
"Jeff Rice","5","5","722","Masters 100cc","6","6","8.575","","14.147","14.147","20","1120.983","8","55.593","45.329","44.961","14.0","0","Stockton-CA","Praga"
"Rene Bine","6","6","787","Masters 100cc","8","8","24.234","","46.450","46.45","20","1153.286","11","57.224","44.037","43.701","14.0","0","Caldwell-ID","Kart Republic"
"Daniel Velazco","7","7","786","Masters 100cc","7","7","1 Lap","","1 Lap","6.79","19","1113.626","8","56.951","44.249","42.995","13.299999999999999","0","Clayton-CA","Sodi"
"Steve Wiener","8","8","754","Masters 100cc","10","10","11 Laps","","12 Laps","12 Laps","8","472.457","2","57.806","43.594","42.671","5.6","0","Spring Valley-CA","Kart Republic"
"Alfredo Anguiano","9","9","721","Masters 100cc","9","9","8.069","","22.216","22.216","20","1129.052","5","56.019","44.985","44.639","14.0","0","Tustin-CA","OTK"
"Matthew Ostiguy","10","10","717","Masters 100cc","3","3","5 Laps","","17 Laps","17 Laps","3","165.741","3","55.192","45.659","45.613","2.0999999999999996","0","Ramona-CA","Kosmic"
