"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","1. The Karting Collective 60cc Cadet","1073745673","The Karting Collective 60cc Cadet Pre-Main","Race","2024-04-14 18:00:00 UTC","2024-04-14 18:13:43 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cason Hodge","1","1","198","60cc Cadet","4","4","","","","0","12","707.388","6","58.444","43.118","42.749","8.399999999999999","0","Vacaville-CA","Sodi"
"Lucas Tarango","2","2","167","60cc Cadet","7","7","0.189","","0.189","0.189","12","707.577","10","58.295","43.228","42.737","8.399999999999999","0","Glendale-AZ","Nitro"
"Braydon Wagner","3","3","1","60cc Cadet","3","3","0.679","","0.868","0.868","12","708.256","7","58.589","43.011","42.696","8.399999999999999","0","Vancouver-WA","GFC"
"Drew Jensen","4","4","156","60cc Cadet","2","2","1.068","","1.936","1.936","12","709.324","11","58.431","43.128","42.632","8.399999999999999","0","Upland-CA","Parolin"
"Daniel Ramirez","5","5","121","60cc Cadet","6","6","0.284","","2.220","2.22","12","709.608","6","58.493","43.082","42.615","8.399999999999999","0","Anaheim-CA","Nitro"
"Nathan Ramirez","6","6","184","60cc Cadet","1","1","0.209","","2.429","2.429","12","709.817","11","58.577","43.02","42.603","8.399999999999999","0","Oceanside-CA","Parolin"
"Paxton Romero","7","7","155","60cc Cadet","8","8","0.133","","2.562","2.562","12","709.95","11","58.545","43.044","42.595","8.399999999999999","0","Centennial-CO","Compkart"
"Maximilian de Guzman","8","8","149","60cc Cadet","5","5","4.210","","6.772","6.772","12","714.16","6","58.855","42.817","42.343","8.399999999999999","0","Seattle-WA","Benik"
"Cole Anderson","9","9","106","60cc Cadet","10","10","3.850","","10.622","10.622","12","718.01","9","59.03","42.69","42.116","8.399999999999999","0","El Dorado Hills-CA","GFC"
"Neev Adesra","10","10","158","60cc Cadet","9","9","1.941","","12.563","12.563","12","719.951","11","59.419","42.411","42.003","8.399999999999999","0","Milpitas-CA","OTK"
"Wyatt Sliter","11","11","109","60cc Cadet","12","12","1.813","","14.376","14.376","12","721.764","11","59.407","42.419","41.897","8.399999999999999","0","Golden-CO","CompKart"
"Koa Saito","12","12","160","60cc Cadet","11","11","5.492","","19.868","19.868","12","727.256","5","59.686","42.221","41.581","8.399999999999999","0","Folsom-CA","GFC"
"Caleb Canfield","13","13","188","60cc Cadet","14","14","4.644","","24.512","24.512","12","731.9","10","60.378","41.737","41.317","8.399999999999999","0","Ridgefield-WA","Gillard"
"Mark Ayers","14","14","111","60cc Cadet","13","13","17.909","","42.421","42.421","12","749.809","7","61.363","41.067","40.33","8.399999999999999","0","Johnstown-CO","Birel Art"
