"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","1. The Karting Collective 60cc Cadet","1073745674","The Karting Collective 60cc Cadet Main","Race","2024-04-14 20:30:00 UTC","2024-04-14 20:46:25 UTC","FINAL","16","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Lucas Tarango","1","1","167","60cc Cadet","2","2","","","","0","16","932.884","15","57.79","43.606","43.221","11.2","0","Glendale-AZ","Nitro"
"Braydon Wagner","2","2","1","60cc Cadet","3","3","0.349","","0.349","0.349","16","933.233","15","58.036","43.421","43.205","11.2","0","Vancouver-WA","GFC"
"Drew Jensen","3","3","156","60cc Cadet","4","4","0.525","","0.874","0.874","16","933.758","14","58.153","43.334","43.18","11.2","0","Upland-CA","Parolin"
"Daniel Ramirez","4","4","121","60cc Cadet","5","5","0.407","","1.281","1.281","16","934.165","14","58.056","43.406","43.162","11.2","0","Anaheim-CA","Nitro"
"Nathan Ramirez","5","5","184","60cc Cadet","6","6","0.684","","1.965","1.965","16","934.849","8","58.38","43.165","43.13","11.2","0","Oceanside-CA","Parolin"
"Paxton Romero","6","6","155","60cc Cadet","7","7","3.135","","5.100","5.1","16","937.984","14","58.478","43.093","42.986","11.2","0","Centennial-CO","Compkart"
"Cason Hodge","7","7","198","60cc Cadet","1","1","1.183","","6.283","6.283","16","939.167","3","58.544","43.045","42.932","11.2","0","Vacaville-CA","Sodi"
"Neev Adesra","8","8","158","60cc Cadet","10","10","3.387","","9.670","9.67","16","942.554","5","58.801","42.856","42.777","11.2","0","Milpitas-CA","OTK"
"Cole Anderson","9","9","106","60cc Cadet","9","9","0.384","","10.054","10.054","16","942.938","5","58.742","42.899","42.76","11.2","0","El Dorado Hills-CA","GFC"
"Wyatt Sliter","10","10","109","60cc Cadet","11","11","10.862","","20.916","20.916","16","953.8","4","59.152","42.602","42.273","11.2","0","Golden-CO","CompKart"
"Koa Saito","11","11","160","60cc Cadet","12","12","0.082","","20.998","20.998","16","953.882","4","59.192","42.573","42.269","11.2","0","Folsom-CA","GFC"
"Caleb Canfield","12","12","188","60cc Cadet","13","13","14.302","","35.300","35.3","16","968.184","10","60.115","41.92","41.645","11.2","0","Ridgefield-WA","Gillard"
"Mark Ayers","13","13","111","60cc Cadet","14","14","14.790","","50.090","50.09","16","982.974","5","60.367","41.745","41.018","11.2","0","Johnstown-CO","Birel Art"
"Maximilian de Guzman","14","14","149","60cc Cadet","8","8","1 Lap","","1 Lap","1 Lap","15","879.898","4","58.525","43.059","42.96","10.5","0","Seattle-WA","Benik"
