"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","4. Forward Direction 100cc Senior","1073745694","Forward Direction 100cc Senior Qualifying","Qualifying","2024-04-14 17:10:00 UTC","2024-04-14 17:28:21 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Chase Hand","1","1","917","Senior 100cc","1","1","","","","0","9","506.893","9","54.056","46.618","44.743","6.3","0","Wilton-CA","GFC"
"Flavio Aquini","2","2","910","Senior 100cc","38","38","0.220","","0.220","8:06.488","7","993.381","7","54.276","46.429","17.758","4.8999999999999995","0","Folsom-CA","Italcorse"
"Oliver Calvo","3","3","978","Senior 100cc","3","3","0.091","","0.311","5.817","9","512.71","5","54.367","46.352","44.236","6.3","0","Stockton-CA","OTK"
"Colby Romero","4","4","936","Senior 100cc","4","4","0.020","","0.331","0.644","9","507.537","9","54.387","46.335","44.686","6.3","0","Rancho Cordova-CA","Italcorse"
"Ryan Persing","5","5","902","Senior 100cc","36","36","0.033","","0.364","9:09.391","8","1056.284","8","54.42","46.307","19.086","5.6","0","Morgan Hill-CA","EOS"
"Dustin Salaverria","6","6","983","Senior 100cc","35","35","0.062","","0.426","8:58.481","8","1045.374","7","54.482","46.254","19.285","5.6","0","San Francisco-CA"
"Chris Martin","7","7","911","Senior 100cc","10","10","0.090","","0.516","1 Lap","8","461.647","8","54.572","46.178","43.67","5.6","0","Pacifica-CA","Sodi"
"Robbie Settle","8","8","942","Senior 100cc","29","29","0.097","","0.613","7:50.994","7","977.887","7","54.669","46.096","18.039","4.8999999999999995","0","Highlands Ranch-CO","Compkart"
"Trooper Sanchez","9","9","929","Senior 100cc","40","40","0.006","","0.619","9:10.848","8","1057.741","7","54.675","46.091","19.059","5.6","0","Parker-CO","Pantano"
"Josh Fine","10","10","920","Senior 100cc","20","20","0.070","","0.689","1 Lap","8","488.084","7","54.745","46.032","41.304","5.6","0","Cottonwood Heights-UT","Kosmic"
"Yana Kapoor","11","11","906","Senior 100cc","32","32","0.002","","0.691","9:39.01","9","1085.903","6","54.747","46.03","20.886","6.3","0","Saratoga-CA","Tony Kart"
"Kane Martin","12","12","992","Senior 100cc","39","39","0.035","","0.726","9:01.046","8","1047.939","7","54.782","46.001","19.238","5.6","0","Rancho Santa Margarita-CA","Tony Kart"
"Ridgeley Welsh","13","13","905","Senior 100cc","22","22","0.017","","0.743","9:25.818","9","1072.711","8","54.799","45.986","21.143","6.3","0","El Dorado Hills-CA","GFC"
"Dylan Archer","14","14","961","Senior 100cc","27","27","0.031","","0.774","9:28.549","9","1075.442","9","54.83","45.96","21.089","6.3","0","Henderson-CO","Pantano"
"Keagan Kaminski","15","15","934","Senior 100cc","2","2","0.009","","0.783","2.627","9","509.52","8","54.839","45.953","44.512","6.3","0","San Dimas-CA","GFC"
"Avedis Gourjian","16","16","900","Senior 100cc","23","23","0.015","","0.798","9:28.958","9","1075.851","9","54.854","45.94","21.081","6.3","0","Piedmont-CA","GFC"
"Yashom Kapoor","17","17","975","Senior 100cc","5","5","0.019","","0.817","5.322","9","512.215","8","54.873","45.924","44.278","6.3","0","Saratoga-CA","Exprit"
"Valen Venkatesh","18","18","915","Senior 100cc","18","18","0.053","","0.870","1 Lap","8","481.87","4","54.926","45.88","41.837","5.6","0","Saratoga-CA","Exprit"
"Collin Ruess","19","19","909","Senior 100cc","33","33","0.012","","0.882","8:58.315","8","1045.208","7","54.938","45.87","19.288","5.6","0","Farmington-UT","Lando Norris"
"Fox Thompson","20","20","959","Senior 100cc","24","24","0.022","","0.904","9:30.361","9","1077.254","8","54.96","45.852","21.054","6.3","0","West Hills-CA","OTK"
"Izaac Gutierrez","21","21","987","Senior 100cc","7","7","0.005","","0.909","1 Lap","8","461.632","7","54.965","45.847","43.671","5.6","0","Rialto-CA","GFC"
"Jack Doyle","22","22","928","Senior 100cc","16","16","0.026","","0.935","27.04","9","533.933","9","54.991","45.826","42.477","6.3","0","Beaverton-OR","Kosmic"
"Ethan Raap","23","23","932","Senior 100cc","34","34","0.007","","0.942","8:58.313","8","1045.206","7","54.998","45.82","19.288","5.6","0","Salt Lake City-UT","Lando Norris"
"Gino Sandoval","24","24","923","Senior 100cc","37","37","0.118","","1.060","9:01.215","8","1048.108","7","55.116","45.722","19.235","5.6","0","Stockton-CA","Sodi"
"Ayrton Tyler","25","25","912","Senior 100cc","12","12","0.040","","1.100","16.923","9","523.816","8","55.156","45.689","43.298","6.3","0","Rohnert Park-CA","Sodi"
"Lucca Sweetland","26","26","937","Senior 100cc","8","8","0.016","","1.116","12.203","9","519.096","7","55.172","45.675","43.691","6.3","0","Washoe Valley-NV","Exprit"
"Santiago Hermida","27","27","971","Senior 100cc","25","25","0.137","","1.253","8:34.553","8","1021.446","8","55.309","45.562","19.737","5.6","0","Laguna Hills-CA","Kosmic"
"Jason Maples","28","28","949","Senior 100cc","11","11","0.107","","1.360","16.453","9","523.346","6","55.416","45.474","43.337","6.3","0","Petaluma-CA","OTK"
"Will Harvey","29","29","903","Senior 100cc","28","28","0.045","","1.405","9:32.44","9","1079.333","8","55.461","45.437","21.013","6.3","0","Cupertino-CA","CRG"
"Carter Knight","30","30","922","Senior 100cc","26","26","0.024","","1.429","8:36.341","8","1023.234","7","55.485","45.418","19.702","5.6","0","Truckee-CA","Birel Art"
"Ethan Williams","31","31","990","Senior 100cc","6","6","0.208","","1.637","14.381","9","521.274","8","55.693","45.248","43.509","6.3","0","Rialto-CA","GFC"
"Sergio Tapia","32","32","921","Senior 100cc","21","21","0.019","","1.656","5.391","8","512.284","8","55.712","45.233","39.353","5.6","0","Tigard-OR","GFC"
"Devon Gellings","33","33","935","Senior 100cc","31","31","0.029","","1.685","8:45.5","8","1032.393","8","55.741","45.209","19.527","5.6","0","Yellowhead County-AB","CRG"
"Kurt Harnasch","34","34","952","Senior 100cc","9","9","0.178","","1.863","19.951","9","526.844","5","55.919","45.065","43.049","6.3","0","Los Angeles-CA","CRG"
"Derek Dimandja","35","35","916","Senior 100cc","30","30","0.014","","1.877","4:58.038","4","804.931","4","55.933","45.054","12.523","2.8","0","Folsom-CA","Italcorse"
"Rishi Kundu","36","36","907","Senior 100cc","13","13","0.149","","2.026","28.28","9","535.173","9","56.082","44.934","42.379","6.3","0","Fresno-CA","Sodi"
"Carlton MacFarlane","37","37","927","Senior 100cc","17","17","0.143","","2.169","1 Lap","8","485.674","7","56.225","44.82","41.509","5.6","0","Calgary-AB","OTK"
"Michael Wahib","38","38","945","Senior 100cc","14","14","0.002","","2.171","28.861","9","535.754","9","56.227","44.818","42.333","6.3","0","South San Francisco-CA","Compkart"
"Sloan Bulk","39","39","977","Senior 100cc","15","15","0.226","","2.397","1 Lap","8","489.268","7","56.453","44.639","41.204","5.6","0","Boulder-CO","Compkart"
"Savanah Kallis","40","40","904","Senior 100cc","19","19","0.610","","3.007","0.022","8","506.915","8","57.063","44.162","39.77","5.6","0","Sherwood Park-AB","Kosmic"
