"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","6. Swedetech Shifter","1073745709","Swedetech Shifter Morning Warm Up","Practice","2024-04-14 15:50:00 UTC","2024-04-14 15:59:43 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","6","6","","","","0","7","463.189","7","48.731","51.712","38.084","4.8999999999999995","0","Auburn-WA","Trackmagic"
"Jacob Gulick","2","2","416","Shifter Senior","3","3","0.612","","0.612","13.859","8","477.048","7","49.343","51.071","42.26","5.6","0","Vancouver-WA","GFC"
"Michael Avansino","3","3","424","Shifter Senior","5","5","0.072","","0.684","0 Laps","7","458.347","7","49.415","50.997","38.486","4.8999999999999995","0","Pleasant Hill-CA","CRG"
"David Williams","4","4","448","Shifter Senior","4","4","0.217","","0.901","22.061","8","485.25","7","49.632","50.774","41.546","5.6","0","Superior-CO","CRG"
"Hunter Pickett","5","5","436","Shifter Senior","1","1","0.315","","1.216","2 Laps","5","321.331","5","49.947","50.453","39.212","3.5","0","Benicia-CA","GFC"
"Anthony Freese","6","6","469","Shifter Senior","7","7","0.116","","1.332","18.256","7","481.445","7","50.063","50.337","36.64","4.8999999999999995","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","7","7","434","Shifter Senior","2","2","1.047","","2.379","21.146","8","484.335","6","51.11","49.305","41.624","5.6","0","Napa-CA","GFC"
"Alan Sciuto","8","8","422","Shifter Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim-CA","GFC"
"Keawn Tandon","9","9","428","Shifter Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas-CA","GFC"
"Lucas Weisenberg","10","10","446","Shifter Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange-CA","GFC"
"Seth Huntley","11","11","449","Shifter Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova-CA","Sodi","1"
