"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","2. Nash Motorsportz 100cc Jr","1073745680","Nash Motorsportz 100cc Jr Qualifying","Qualifying","2024-04-14 16:40:00 UTC","2024-04-14 16:58:17 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Turner Brown","1","1","868","Junior 100cc","18","18","","","","0","9","1076.34","9","54.485","46.251","21.071","6.3","0","Alamo-CA","Redspeed"
"Payton Westcott","2","2","898","Junior 100cc","19","19","0.064","","0.064","1.478","9","1077.818","9","54.549","46.197","21.043","6.3","0","Laguna Beach-CA","EOS"
"Dean Pedersen","3","3","821","Junior 100cc","23","23","0.430","","0.494","1 Lap","8","1034.334","7","54.979","45.836","19.491","5.6","0","Provo-UT","EOS"
"Luca Popescu","4","4","819","Junior 100cc","14","14","0.033","","0.527","0 Laps","9","1072.44","8","55.012","45.808","21.148","6.3","0","Coto De Caza-CA","GFC"
"Nixx Eggleston","5","5","824","Junior 100cc","21","21","0.002","","0.529","1 Lap","8","1029.208","8","55.014","45.807","19.588","5.6","0","Glendale-AZ","Exprit"
"Christian Cameron","6","6","816","Junior 100cc","13","13","0.011","","0.540","1 Lap","8","490.167","5","55.025","45.797","41.129","5.6","0","Sonoma-CA"
"Nico Sarphati","7","7","830","Junior 100cc","12","12","0.002","","0.542","1 Lap","8","489.622","5","55.027","45.796","41.175","5.6","0","Alamo-CA","GFC"
"Johnie Stamps","8","8","818","Junior 100cc","11","11","0.036","","0.578","1 Lap","8","491.136","8","55.063","45.766","41.048","5.6","0","Riverside-CA","GFC"
"Mateo Calderon","9","9","801","Junior 100cc","1","1","0.074","","0.652","0 Laps","9","517.504","5","55.137","45.704","43.826","6.3","0","San Jose-CA","OTK"
"Xander Malatesta","10","10","842","Junior 100cc","24","24","0.043","","0.695","1 Lap","8","1029.44","8","55.18","45.669","19.583","5.6","0","Phoenix-AZ","OTK"
"Archer Eversman","11","11","822","Junior 100cc","5","5","0.010","","0.705","1 Lap","8","485.2","8","55.19","45.66","41.55","5.6","0","Henderson-CO","Pantano"
"Alex Rantala","12","12","836","Junior 100cc","16","16","0.035","","0.740","0 Laps","9","1071.928","9","55.225","45.632","21.158","6.3","0","Clayton-CA","GFC"
"Dylan Turner","13","13","876","Junior 100cc","15","15","0.023","","0.763","0 Laps","9","1072.358","8","55.248","45.613","21.15","6.3","0","Danville-CA","GFC"
"Erik Doan","14","14","843","Junior 100cc","3","3","0.117","","0.880","1 Lap","8","485.49","6","55.365","45.516","41.525","5.6","0","Elk Grove-CA","Exprit"
"Jackson Gibson","15","15","811","Junior 100cc","25","25","0.007","","0.887","1 Lap","8","1034.623","6","55.372","45.51","19.485","5.6","0","Lake Oswego-OR","OTK"
"Matthew Cagle","16","16","848","Junior 100cc","20","20","0.009","","0.896","1 Lap","8","1029.02","7","55.381","45.503","19.591","5.6","0","Escondido-CA","GFC"
"Julian Sanchez","17","17","813","Junior 100cc","2","2","0.068","","0.964","0 Laps","9","534.649","9","55.449","45.447","42.42","6.3","0","Sacramento-CA","GFC"
"Hudson Sharp","18","18","829","Junior 100cc","4","4","0.014","","0.978","1 Lap","8","488.717","8","55.463","45.436","41.251","5.6","0","Alamo-CA","GFC"
"McLaren Carroll","19","19","827","Junior 100cc","10","10","0.069","","1.047","1 Lap","8","486.056","7","55.532","45.379","41.477","5.6","0","San Dimas-CA","CRG"
"Paityn Feyen","20","20","831","Junior 100cc","22","22","0.031","","1.078","1 Lap","8","1034.038","7","55.563","45.354","19.496","5.6","0","Johnstown-CO","Gillard"
"Rocky Moran","21","21","870","Junior 100cc","17","17","0.065","","1.143","1.415","9","1077.755","9","55.628","45.301","21.044","6.3","0","Trabuco Canyon-CA","Tony Kart"
"Payton Anderson","22","22","828","Junior 100cc","7","7","0.107","","1.250","1 Lap","8","490.8","8","55.735","45.214","41.076","5.6","0","Draper-UT","OTK"
"Jaxon Young","23","23","807","Junior 100cc","8","8","0.094","","1.344","0 Laps","9","541.389","8","55.829","45.138","41.892","6.3","0","Spring-TX","GFC"
"Zoquan Holbrook","24","24","804","Junior 100cc","9","9","0.111","","1.455","1 Lap","8","487.578","7","55.94","45.048","41.347","5.6","0","American Canyon-CA","OTK"
"Jack Speth","25","25","832","Junior 100cc","6","6","0.716","","2.171","1 Lap","8","492.965","7","56.656","44.479","40.895","5.6","0","Tucson-AZ","OTK"
"Ethan Perry","26","26","883","Junior 100cc","26","26","0.731","","2.902","1 Lap","8","1053.194","8","57.387","43.912","19.142","5.6","0","Emmett-ID","Kosmic"
