"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","3. Ruthless Karting 100cc Masters","1073745687","Ruthless Karting Warm Up","Practice","2024-04-14 15:20:00 UTC","2024-04-14 15:27:39 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","1","","","","","0","8","504.711","8","56.759","44.398","39.944","5.6","0","Franktown-CO","Pantano"
"Matthew Ostiguy","2","2","717","Masters 100cc","4","","0.196","","0.196","3.777","8","508.488","8","56.955","44.245","39.647","5.6","0","Ramona-CA","Kosmic"
"Daniel Jones","3","3","714","Masters 100cc","2","","0.270","","0.466","1.474","8","506.185","8","57.225","44.037","39.827","5.6","0","San Francisco-CA","CRG"
"KC Cook","4","4","723","Masters 100cc","10","","0.390","","0.856","1 Lap","7","485.881","7","57.615","43.739","36.305","4.8999999999999995","0","Long Beach-CA","OTK"
"Fred Clark","5","5","715","Masters 100cc","3","","0.730","","1.586","1 Lap","7","454.659","7","58.345","43.191","38.798","4.8999999999999995","0","San Francisco-CA","CRG"
"Daniel Velazco","6","6","786","Masters 100cc","5","","2.210","","3.796","1 Lap","7","483.077","7","60.555","41.615","36.516","4.8999999999999995","0","Clayton-CA","Sodi"
"Steve Wiener","7","7","754","Masters 100cc","9","","1.298","","5.094","1 Lap","7","495.971","4","61.853","40.742","35.567","4.8999999999999995","0","Spring Valley-CA","Kart Republic"
"Jeff Rice","8","8","722","Masters 100cc","8","","0.178","","5.272","1 Lap","7","495.647","7","62.031","40.625","35.59","4.8999999999999995","0","Stockton-CA","Praga"
"Rene Bine","9","9","787","Masters 100cc","7","","0.262","","5.534","1 Lap","7","495.389","7","62.293","40.454","35.608","4.8999999999999995","0","Caldwell-ID","Kart Republic"
"Alfredo Anguiano","10","10","721","Masters 100cc","6","","0.625","","6.159","1 Lap","7","496.857","5","62.918","40.052","35.503","4.8999999999999995","0","Tustin-CA","OTK"
