"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","3. Ruthless Karting 100cc Masters","1073745689","Ruthless Karting Pre-Main","Race","2024-04-14 18:35:00 UTC","2024-04-14 18:49:23 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","3","3","","","","0","14","772.448","11","54.66","46.103","45.673","9.799999999999999","0","Franktown-CO","Pantano"
"Daniel Jones","2","2","714","Masters 100cc","1","1","0.107","","0.107","0.107","14","772.555","11","54.697","46.072","45.667","9.799999999999999","0","San Francisco-CA","CRG"
"Matthew Ostiguy","3","3","717","Masters 100cc","2","2","0.249","","0.356","0.356","14","772.804","14","54.709","46.062","45.652","9.799999999999999","0","Ramona-CA","Kosmic"
"KC Cook","4","4","723","Masters 100cc","4","4","1.607","","1.963","1.963","14","774.411","11","54.829","45.961","45.557","9.799999999999999","0","Long Beach-CA","OTK"
"Fred Clark","5","5","715","Masters 100cc","5","5","9.701","","11.664","11.664","14","784.112","5","55.492","45.412","44.994","9.799999999999999","0","San Francisco-CA","CRG"
"Jeff Rice","6","6","722","Masters 100cc","6","6","6.312","","17.976","17.976","14","790.424","14","55.953","45.038","44.634","9.799999999999999","0","Stockton-CA","Praga"
"Daniel Velazco","7","7","786","Masters 100cc","7","7","17.070","","35.046","35.046","14","807.494","6","56.753","44.403","43.691","9.799999999999999","0","Clayton-CA","Sodi"
"Rene Bine","8","8","787","Masters 100cc","10","10","2.646","","37.692","37.692","14","810.14","7","57.185","44.068","43.548","9.799999999999999","0","Caldwell-ID","Kart Republic"
"Alfredo Anguiano","9","9","721","Masters 100cc","9","9","1.542","","39.234","39.234","14","811.682","14","56.695","44.448","43.465","9.799999999999999","0","Tustin-CA","OTK"
"Steve Wiener","10","10","754","Masters 100cc","8","8","27.048","","1:06.282","1:06.282","14","838.73","10","58.332","43.201","42.064","9.799999999999999","0","Spring Valley-CA","Kart Republic"
