"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","6. Swedetech Shifter","1073745713","Swedetech Shifter Main","Race","2024-04-14 22:30:00 UTC","2024-04-14 22:46:55 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","1","1","","","","0","20","961.571","18","48.644","51.805","52.414","14.0","0","Auburn-WA","Trackmagic"
"Michael Avansino","2","2","424","Shifter Senior","2","2","3.280","","3.280","3.28","20","964.851","10","48.613","51.838","52.236","14.0","0","Pleasant Hill-CA","CRG"
"Hunter Pickett","3","3","436","Shifter Senior","6","6","2.760","","6.040","6.04","20","967.611","14","48.831","51.607","52.087","14.0","0","Benicia-CA","GFC"
"Alan Sciuto","4","4","422","Shifter Senior","5","5","4.561","","10.601","10.601","20","972.172","10","49.075","51.35","51.843","14.0","0","Anaheim-CA","GFC"
"Anthony Freese","5","5","469","Shifter Senior","7","7","5.769","","16.370","16.37","20","977.941","5","49.192","51.228","51.537","14.0","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","6","6","434","Shifter Senior","9","9","0.605","","16.975","16.975","20","978.546","18","49.198","51.222","51.505","14.0","0","Napa-CA","GFC"
"David Williams","7","7","448","Shifter Senior","10","10","1.564","","18.539","18.539","20","980.11","13","48.872","51.563","51.423","14.0","0","Superior-CO","CRG"
"Seth Huntley","8","8","449","Shifter Senior","11","11","17.436","","35.975","35.975","20","997.546","6","49.244","51.174","50.524","14.0","0","Rancho Cordova-CA","Sodi","1"
"Lucas Weisenberg","9","9","446","Shifter Senior","8","8","11 Laps","","11 Laps","11 Laps","9","435.448","5","49.3","51.116","52.084","6.3","0","Orange-CA","GFC"
"Keawn Tandon","10","10","428","Shifter Senior","4","4","","","DQ","7.026","20","968.597","12","48.869","51.566","52.034","14.0","0","Calabasas-CA","GFC"
"Jacob Gulick","11","11","416","Shifter Senior","3","3","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver-WA","GFC"
