"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","2. Nash Motorsportz 100cc Jr","1073745679","Nash Motorsportz 100cc Jr Warm Up","Practice","2024-04-14 15:10:00 UTC","2024-04-14 15:18:20 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Mateo Calderon","1","1","801","Junior 100cc","1","1","","","","0","7","454.288","6","56.256","44.795","38.83","4.8999999999999995","0","San Jose-CA","OTK"
"Christian Cameron","2","2","816","Junior 100cc","5","5","0.275","","0.275","8.894","7","463.182","7","56.531","44.577","38.084","4.8999999999999995","0","Sonoma-CA"
"Matthew Cagle","3","3","848","Junior 100cc","21","21","0.181","","0.456","1 Lap","6","430.139","6","56.712","44.435","35.151","4.199999999999999","0","Escondido-CA","GFC"
"Archer Eversman","4","4","822","Junior 100cc","8","8","0.118","","0.574","11.482","7","465.77","6","56.83","44.343","37.873","4.8999999999999995","0","Henderson-CO","Pantano"
"Erik Doan","5","5","843","Junior 100cc","6","6","0.282","","0.856","12.042","7","466.33","6","57.112","44.124","37.827","4.8999999999999995","0","Elk Grove-CA","Exprit"
"Jaxon Young","6","6","807","Junior 100cc","23","23","0.093","","0.949","1 Lap","6","431.285","6","57.205","44.052","35.058","4.199999999999999","0","Spring-TX","GFC"
"McLaren Carroll","7","7","827","Junior 100cc","19","19","0.154","","1.103","1 Lap","6","430.933","6","57.359","43.934","35.087","4.199999999999999","0","San Dimas-CA","CRG"
"Hudson Sharp","8","8","829","Junior 100cc","22","22","0.014","","1.117","1 Lap","6","429.662","6","57.373","43.923","35.19","4.199999999999999","0","Alamo-CA","GFC"
"Johnie Stamps","9","9","818","Junior 100cc","18","18","0.086","","1.203","1 Lap","6","426.919","6","57.459","43.857","35.417","4.199999999999999","0","Riverside-CA","GFC"
"Xander Malatesta","10","10","842","Junior 100cc","3","3","0.035","","1.238","1 Lap","6","422.619","6","57.494","43.831","35.777","4.199999999999999","0","Phoenix-AZ","OTK"
"Julian Sanchez","11","11","813","Junior 100cc","26","26","0.090","","1.328","1 Lap","6","440.047","6","57.584","43.762","34.36","4.199999999999999","0","Sacramento-CA","GFC"
